Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,155,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,155,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),50,1,7,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,155,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,155,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,142,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,146,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,4,137,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,143,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,7,138,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,143,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,1,136,,,,
13,up,Dillon Francis & DJ Snake,Get Low,14,4,142,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,144,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,6,130,,,,
16,up,Jano & Eleven,Gayatri,40,1,12,,,,
17,up,Alan Walker,Faded (Dash Berlin Remix),45,2,5,,,,
18,-,Dj Valka,Faded (feat. Iselin Solheim),-,18,1,,,,
19,up,Otnicka & Duke Luke,Peaky Blinder,43,2,30,,,,
20,down,Otnicka,Where Are You,4,1,100,,,,
21,up,The Chainsmokers,Paris,23,11,135,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,132,,,,
23,up,Calvin Harris,Summer,24,8,137,,,,
24,down,アヴィーチー,Wake Me Up,17,4,150,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,1,138,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),29,11,141,,,,
27,down,アヴィーチー,Hey Brother,20,12,144,,,,
28,down,surf mesa,Ily,22,1,122,63,2020-04-19,18,2020-07-12
29,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,98,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),95,17,116,,,,
31,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,21,87,2020-08-16,73,2020-09-27
32,down,Alan Walker,Faded (Instrumental),7,1,94,,,,
33,-,Amber,This Is Your Night (House Mix),-,33,1,,,,
34,-,Aditya A,Chaand Baaliyan,-,1,29,,,,
35,-,Eddy Tango,Chrome (Sebastian Haas Rmx) [Mixed],-,35,1,,,,
36,down,David Guetta,Titanium (feat. Sia),21,15,51,,,,
37,down,The Chainsmokers,#SELFIE,25,7,132,,,,
38,-,Nathan Dawe & Talia Mar,Sweet Lies,-,38,1,,,,
39,-,Liam Doc,I'm What U Need,-,39,1,,,,
40,-,MLDJ,Wake Up!,-,40,1,,,,
41,-,"21street, Sean & Dee & Burak KESKIN",Arya (Jordan Gill Extended Remix),-,41,1,,,,
42,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix Extended),-,42,1,,,,
43,-,Post Modern Music,Project V (KaYa),-,43,1,,,,
44,-,Cannabeats,Pablo Escobar (Instrumental Version),-,44,1,,,,
45,-,Sparrow,Car Bass,-,45,1,,,,
46,-,Pesnya,Bad Girl,-,46,1,,,,
47,-,The Singing Engineer Ankita,Elo Ma Dugga Elo,-,47,1,,,,
48,-,Armina,Desert Calling,-,48,1,,,,
49,-,Almost Famous,On My Own,-,49,1,,,,
50,-,Angata,Karamogo (feat. Basidi Koné),-,50,1,,,,
51,-,Jay Nu,Game of Thrones (Monostone Remix),-,51,1,,,,
52,-,Cosmic Boys,Arkenstone (Edit),-,52,1,,,,
53,-,Max Freegrant & Slow Fish,Voices (Extended Mix),-,53,1,,,,
54,-,Nipika,Lost in Love,-,54,1,,,,
55,-,Hobin Rude,It Was and It Will (Dj Ruby Remix) [Mixed],-,55,1,,,,
56,-,Cosmic Boys,Don't Loose Control,-,56,1,,,,
57,-,Touchtalk,Aura,-,57,1,,,,
58,-,D-Formation & Tini Garcia,Peruano (DJ PP Remix),-,58,1,,,,
59,-,Neighbours,Dance With Me,-,59,1,,,,
60,-,Novem Vivit,Hint of Acid,-,60,1,,,,
61,-,S_Zer0,Fun Girl,-,61,1,,,,
62,-,Mory Kanté,Yeke Yeke (Daniel Zadka Remix),-,62,1,,,,
63,-,Will Sea,Radiate (Kastien Remix),-,63,1,,,,
64,-,Shrylox,Daku (Slap House),-,64,1,,,,
65,-,Sandeep Pai,Mirrors (Oliver & Tom Remix),-,65,1,,,,
66,-,D-Formation & Silicodisco,Salada,-,66,1,,,,
67,-,TOP REMIX,Detective Conan,-,67,1,,,,
68,-,San Pacho,Amor (Extended Mix),-,68,1,,,,
69,-,D-Formation & Carlos Manaca,Underground (Vlada Asanin & Frank Kid Remix),-,69,1,,,,
70,-,Be Lion,The Boss,-,70,1,,,,
71,-,D-Formation & Christian Baez,F**ked Up 2,-,71,1,,,,
72,-,Jungle Fire,Atómico (Felipe Gordon Remix),-,72,1,,,,
73,-,Baladeva Balarama & Fleps,Albatron,-,73,1,,,,
74,-,Necropsycho & Kaya,Tanzbar,-,74,1,,,,
75,-,D-Formation & Solarc,In Your Mind (Extended Mix),-,75,1,,,,
76,-,Daramah,Kernkraft 400,-,76,1,,,,
77,-,Kaya,Dutt Club,-,77,1,,,,
78,-,Oscar L & D-Formation,Nightwhip,-,78,1,,,,
79,-,MESH (SA),Ioniq,-,79,1,,,,
80,-,Kaya,Major Arcana,-,80,1,,,,
81,-,Dario Nuñez & Javi Colina,Paramama,-,81,1,,,,
82,-,Citizen Kain,Forget Yesterday,-,82,1,,,,
83,-,Oliver Heldens,"I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir) [DubDogz, Bhaskar Remix]",-,83,1,,,,
84,down,Calvin Harris,Blame (feat. John Newman),27,3,132,,,,
85,-,Dario Nuñez & Raul Ortiz,Dan Dan,-,85,1,,,,
86,-,Citizen Kain & Kiko,Pablo,-,86,1,,,,
87,-,Hollaphonic,I Feel It (In My House),-,87,1,,,,
88,down,The Chainsmokers,Roses (feat. ROZES),37,12,122,,,,
89,-,Susio & DJ Ideal,Nautilus (Notorious Lynch Remix),-,89,1,,,,
90,-,Valmonte & S_Zer0,Old School,-,90,1,,,,
91,-,Free Apollo,Antidote,-,91,1,,,,
92,-,Citizen Kain,Silk Road,-,92,1,,,,
93,-,Tomper,El Karif,-,93,1,,,,
94,down,Zedd,Beautiful Now (feat. Jon Bellion),26,13,126,,,,
95,-,Kasto,The Woman,-,95,1,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,1,125,,,,
97,-,Block & Crown,Cold as Ice,-,97,1,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,89,,,,
99,down,Martin Garrix,Don't Look Down (feat. Usher),39,14,115,,,,
100,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,100,1,,,,
