Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya A,Chaand Baaliyan,1,1,10,,,,
2,up,Otnicka,Where Are You,3,1,74,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,128,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),7,1,128,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,128,,,,
6,down,Alan Walker,Faded,2,1,128,,,,
7,up,Frank Lima,Bella Ciao,33,7,2,,,,
8,-,Pascal Letoublon,Friendships,-,2,53,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,116,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,119,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,54,4,110,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,5,116,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,6,113,,,,
14,down,Avicii,The Nights,6,2,33,,,,
15,-,ADESH REMIX,RAJA AALA (Pavankhind),-,15,1,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,2,116,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,1,111,,,,
18,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,18,1,,,,
19,-,KEAN DYSSO & BVLACLAVA,From 80s To 21,-,19,1,,,,
20,down,Otnicka & Duke Luke,Peaky Blinder,14,2,17,,,,
21,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),15,14,4,,,,
22,down,dhruv rajput,Kehndi Hundi Si,20,20,5,,,,
23,-,Octogoat,Alien Encounter,-,23,1,,,,
24,-,Danny Howells & Dick Trevor,Kinkyfunk (Slow Mix),-,24,1,,,,
25,-,Mickey Valen & noe,Meet Me,-,25,1,,,,
26,-,surf mesa,Ily,-,1,100,63,2020-04-19,18,2020-07-12
27,-,Jamie 3.26 & Masalo,Testify,-,27,1,,,,
28,-,Sideform,Walking On Water,-,28,1,,,,
29,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,29,1,,,,
30,-,Chillos,Ice On My Baby Sped Up,-,30,1,,,,
31,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,31,2,,,,
32,-,Hozho,Honey Trap,-,32,1,,,,
33,-,Stylo & Space Motion,Madan,-,33,3,,,,
34,-,Bucie,Get Over It,-,34,1,,,,
35,-,PAWSA,Roll Play (Extended Mix),-,35,1,,,,
36,-,Seb Wildblood,For Emotional Use Only,-,36,1,,,,
37,-,Echo Brown,Affirmations (feat. KinKai),-,37,1,,,,
38,-,Will Sparks,Disco Dancing,-,30,2,,,,
39,-,Vintage Culture & James Hype,You Give Me a Feeling,-,39,1,,,,
40,-,Robert Dark,Let me Down Slowly (Remix),-,40,1,,,,
41,-,Far East Movement & Rell the Soundbender,Grimey Thirsty (feat. YG),-,41,1,,,,
42,-,Exousia Music,Lullaby,-,42,1,,,,
43,-,Tiësto & Oliver Heldens,Wombass,-,43,1,,,,
44,-,Omnia,Cyberpunk,-,44,1,,,,
45,-,Jem Haynes,Late Night Story (Original),-,45,1,,,,
46,-,Swedish House Mafia,Mafia,-,46,1,,,,
47,-,Hobin Rude,Travectio,-,47,1,,,,
48,-,Hardwell,INTO THE UNKNOWN,-,48,1,,,,
49,-,Tiësto & Ava Max,The Motto,-,14,4,,,,
50,-,Fake Tattoos & Neil Richter,Sufi,-,50,1,,,,
51,-,Disso!ver,Sibomb Says,-,51,1,,,,
52,-,SUBSHIFT,The Rhythm,-,52,1,,,,
53,-,Swedish House Mafia,Time (feat. Mapei),-,53,1,,,,
54,-,Jay Kava,Kgf 2 Theme,-,4,1,,,,
55,-,DJ NYK,Aadat (feat. Archit Tak),-,55,1,,,,
56,-,ニッキー・ロメロ,Lose My Mind,-,56,1,,,,
57,-,Skream,'Sad Days' (DART Remix),-,57,1,,,,
58,-,Mr E Top Channel,Nam Dang Nam Som,-,58,1,,,,
59,-,Alan Cerra,The Path,-,59,1,,,,
60,-,Space Motion & Narah,Be Yourself,-,60,1,,,,
61,-,Plush Managements Inc.,Slow Prayer,-,61,1,,,,
62,-,Marc van Linden & D-Gor,Orbit (Extended),-,62,1,,,,
63,-,Raxon,Tripworks,-,63,1,,,,
64,-,Teklix,The Sun Dance,-,64,1,,,,
65,-,Chocolate Puma,Frenzy (feat. Kris Kiss),-,65,1,,,,
66,-,Yfirum,Underline,-,66,1,,,,
67,-,Cossmos,Infinito,-,67,1,,,,
68,-,Alex Leavon,Satellite,-,68,1,,,,
69,-,Hyenah & Aquarius Heaven,Once a Man,-,69,1,,,,
70,-,Futuristic Polar Bears,No Tears Allowed (feat. Franky),-,70,1,,,,
71,-,Pato's Groove,Macao (Gabry Venus Remix),-,71,1,,,,
72,-,Linda Grazia & OEZ,Wüstenklang,-,72,1,,,,
73,-,Deejay Ghost,Dont Be Shy (Guaracha Remix),-,73,1,,,,
74,-,Hoffmen,Chance,-,74,1,,,,
75,-,Dj Saliva,Profana,-,75,1,,,,
76,-,DJ Stranger & Adriana,Goodbye My Love (Jenia Smile & Ser Twister Remix),-,76,1,,,,
77,-,Kreisel & Dani Sinergia,Bug,-,77,1,,,,
78,-,Moksi & Chocolate Puma,You Lose Nothing (Chocolate Puma VIP Remix),-,78,1,,,,
79,-,dj genderfluid,Acid Uprising,-,79,1,,,,
80,-,Pablo Pepstasy,Loosin' You,-,80,1,,,,
81,-,Loby,Middle of the Night (Deemie Remix),-,81,1,,,,
82,-,Calvin Harris,Summer,-,8,113,,,,
83,-,Himay,Hacienda,-,83,1,,,,
84,-,Kreisel & Monococ,Expirience,-,84,1,,,,
85,-,The Prophet,Wanna Play?,-,85,1,,,,
86,-,Sanoi,Drive (Boy Oh Boy's Can We Talk Remix),-,86,1,,,,
87,-,Dragusanu,Hilaria,-,87,1,,,,
88,-,DJ Glen,Supernature,-,88,1,,,,
89,-,George X,Slice of Life,-,89,1,,,,
90,-,Dave Anthony,I Don't Know Why (feat. Beverlei Brown) [Manoo Remix],-,90,1,,,,
91,-,Kareem El Morr,Boring747,-,91,1,,,,
92,down,アヴィーチー,Wake Me Up,31,4,126,,,,
93,-,Amir Telem & Radical Fantasy,Kiss the Sky (Kyotto Remix),-,93,1,,,,
94,-,Liam Sieker,The Forest (feat. Alice Campbell),-,94,1,,,,
95,-,Petit Batou,Wingardium Leviosa,-,95,1,,,,
96,-,Empir3,Ride Like the Wind (feat. Pit Bailay) [Patricio Amc's Remix],-,96,1,,,,
97,-,SDK,What They Want (Nacho Varela & Cruz Vittor Remix),-,97,1,,,,
98,-,LamatUuc,Hadjitek Madjitek (Thomaz (Mex) Remix),-,98,1,,,,
99,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,99,1,,,,
100,down,Dillon Francis & DJ Snake,Get Low,93,4,118,,,,
