Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,109,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,118,,,,
3,up,Otnicka,Where Are You,11,1,64,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,118,,,,
5,up,Nazmu Reachat,Kacha Badam,31,5,2,,,,
6,down,Alan Walker,Faded,4,1,118,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,118,,,,
8,up,アヴィーチー,Wake Me Up,18,4,116,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,2,106,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,104,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,5,108,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,103,,,,
13,up,Dillon Francis & DJ Snake,Get Low,15,4,110,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,6,98,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,101,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,3,94,,,,
17,-,アヴィーチー,Hey Brother,-,12,113,,,,
18,-,The Chainsmokers,Roses (feat. ROZES),-,12,93,,,,
19,-,surf mesa,Ily,-,1,94,63,2020-04-19,18,2020-07-12
20,-,David Guetta,Titanium (feat. Sia),-,15,22,,,,
21,-,The Chainsmokers,#SELFIE,-,7,105,,,,
22,-,DJ Snake,Magenta Riddim,-,22,83,,,,
23,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,90,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),95,11,111,,,,
25,-,Zedd,Beautiful Now (feat. Jon Bellion),-,13,102,,,,
26,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,90,,,,
27,down,The Chainsmokers,Paris,19,11,107,,,,
28,-,Avicii,Levels (Instrumental Radio Edit),-,18,95,,,,
29,-,Zedd,Clarity (feat. Foxes),-,19,95,,,,
30,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,85,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,16,78,,,,
32,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,103,,,,
33,-,Zedd & Alessia Cara,Stay,-,24,86,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,108,,,,
35,-,T3NZU,Balenciaga,-,7,1,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,113,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,87,,,,
38,-,Calvin Harris,Summer,-,8,105,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,102,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,3,102,,,,
41,-,Elektronomia,Limitless,-,41,1,,,,
42,down,Acraze,Do It To It (feat. Cherish),22,22,3,,,,
43,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),84,7,73,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,82,,,,
45,-,Gorge,Never Stop,-,45,1,,,,
46,-,Cartoon,On & On (feat. Daniel Levi),-,18,32,,,,
47,-,Avicii,The Nights,-,2,29,,,,
48,-,"Fox, DLR & Alix Perez",Walk Out,-,48,1,,,,
49,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),-,49,1,,,,
50,-,Filous,Let It Snow,-,50,1,,,,
51,-,AxeLara,Gea,-,51,1,,,,
52,-,Apoena,Must Go Deeper,-,52,1,,,,
53,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,1,,,,
54,-,Nicky Romero & W&W,We're Still Young,-,54,1,,,,
55,-,Jack Essek,Allahu Allah (Alt Control Remix),-,55,1,,,,
56,down,Gustavo Bravetti,Babel,24,1,6,,,,
57,-,Greater Than Us & Markus Homm,Take Your Mind (Markus Homm Remix),-,57,1,,,,
58,-,KSHMR,Ready To Love,-,58,1,,,,
59,-,Alt Control,Senegal (Roe Deers Dub Remix),-,59,1,,,,
60,-,Nicolas Benedetti,Ewigkeit (rAin (MU) Remix),-,60,1,,,,
61,-,Flazex,Come To Me,-,61,1,,,,
62,-,John Summit,Human (feat. Echoes) [Joshwa Remix],-,62,1,,,,
63,-,Qubiko,Disco Connection,-,63,1,,,,
64,-,Marc Hartman,Tears Run for Love,-,64,1,,,,
65,-,Darren Bray,Sonic Dreams (Sajith Prakash Remix),-,65,1,,,,
66,-,Moving Fusion,Combat,-,66,1,,,,
67,-,Gorge & Oliver Schories,Oyama,-,67,1,,,,
68,-,Alt Control,Pasa Quo,-,68,1,,,,
69,-,Louis Lennon,Perfecto,-,69,1,,,,
70,-,DJ Hype,Out for the Loot,-,70,1,,,,
71,-,Darren Bray,Sonic Dreams,-,71,1,,,,
72,-,Romanthony,Hold On (Classic Vocal),-,72,1,,,,
73,-,Quantaloop,Siren Head (Luis M Remix),-,73,1,,,,
74,-,Adivasi Song,Ganpati Special (Dhaka Instruments Mix),-,74,1,,,,
75,-,Alfonso Muchacho,Look in the Mirror,-,75,1,,,,
76,-,Earth Nation,An Artificial Dream (Sonic Phase-Mix),-,76,1,,,,
77,-,Boris Brejcha,Purple Noise (Moritz Hofbauer Remix),-,77,1,,,,
78,-,Neava,End of the Road,-,78,1,,,,
79,-,Future Breeze,Why Don´t You Dance With Me?,-,79,1,,,,
80,-,Francisco Castro,Becoming (Siiker Remix),-,80,1,,,,
81,-,Aura Safari,Music for the Smoking Room,-,81,1,,,,
82,-,Marijus Aleksa,Time Blur,-,82,1,,,,
83,-,Luciano Scheffer,Derut (Andre Moret Remix),-,83,1,,,,
84,-,Axwell Λ Ingrosso,Sun Is Shining,-,28,66,,,,
85,-,Yves Eaux & Octabar,Take Me Down (SNYL Remix),-,85,1,,,,
86,-,David Guetta,2U (feat. Justin Bieber),-,21,72,,,,
87,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,24,65,,,,
88,-,Erdi Irmak & Shane Blackshaw,Conjure (Original Vocal Edition),-,88,1,,,,
89,-,Bestami Turna,Trepanning (Askin Dedeoglu Remix),-,89,1,,,,
90,-,Adam H Rohit,Ya Lili (feat. Hamouda & Balti) [AHR Remix],-,90,1,,,,
91,-,Tritonal,Little by Little (feat. Lourdiz),-,91,1,,,,
92,-,Lonya,Quicksand,-,92,1,,,,
93,-,Tritonal,Love U Right (feat. Lourdiz),-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),87,11,104,,,,
95,-,Dastic & Arjay,Queen of a Lonely Heart (feat. Lourdiz) [Acoustic Version],-,95,1,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),91,17,92,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,69,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,108,,,,
99,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,32,78,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,62,,,,
