Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,32,,,,
2,up,Chicane,"One Foot in the Past, One Foot in the Future",39,2,2,,,,
3,up,Randall,Wahran,22,1,24,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,86,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,86,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,86,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,75,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,77,,,,
9,down,Alan Walker,Faded,4,1,86,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,82,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,79,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),50,11,77,,,,
13,down,surf mesa,Ily,12,1,65,63,2020-04-19,18,2020-07-12
14,down,DJ Snake & Lil Jon,Turn Down for What,13,6,75,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,82,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,81,,,,
17,up,アヴィーチー,Wake Me Up,18,4,86,,,,
18,up,アヴィーチー,Hey Brother,24,12,85,,,,
19,up,Pascal Letoublon,Friendships,61,2,30,,,,
20,down,Avicii,The Nights (Felix Jaehn Remix),16,11,84,,,,
21,down,Calvin Harris,Blame (feat. John Newman),10,3,80,,,,
22,down,Calvin Harris,Summer,15,8,79,,,,
23,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,17,54,,,,
24,down,The Chainsmokers,#SELFIE,19,7,80,,,,
25,up,Kygo,Stole the Show (feat. Parson James),57,20,66,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,14,70,,,,
27,down,Martin Garrix,Don't Look Down (feat. Usher),23,14,69,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),20,13,78,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,12,66,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),26,18,75,,,,
31,down,Zedd,Clarity (feat. Foxes),27,19,74,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,16,63,,,,
33,down,Zedd & Alessia Cara,Stay,30,24,68,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,69,,,,
35,down,The Chainsmokers,Paris,28,11,81,,,,
36,up,David Guetta,2U (feat. Justin Bieber),49,21,56,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,20,68,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],33,23,65,,,,
39,-,Ambient Pino,Side Virus (Afro House Mix),-,39,1,,,,
40,up,Alan Walker,Faded (Instrumental),47,1,59,,,,
41,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,50,,,,
42,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,42,1,,,,
43,-,Keiron Pranab,Master Interval Bgm (Instrumental Version),-,43,1,,,,
44,-,Agent Greg,Shake Your Body (Extended Mix),-,44,1,,,,
45,-,One Rock State,New Way,-,45,1,,,,
46,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,46,13,,,,
47,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,1,,,,
48,-,BOBBY SHANN,Bonerjam,-,48,1,,,,
49,-,Elevenx,Airtel X,-,2,2,,,,
50,-,DHARIA,Sugar & Brownies,-,2,56,,,,
51,-,Technasia,Freak Attack (feat. Tony Raponi),-,51,1,,,,
52,-,Sino Sun,Follow The Sun (Extended Mix),-,52,1,,,,
53,-,Rolipso,Bugatti Ridin' (Extended Mix),-,53,2,,,,
54,-,Andre Gazolla & Out_Ctrl,Sem Freio,-,54,1,,,,
55,-,Laroz Camel Rider,Laila Laila (feat. Rechela) [Eclipse Edit],-,55,1,,,,
56,-,Signalrunners,Aria Epica (Bart Claessen Remix (Mixed)),-,56,1,,,,
57,-,Emre Kabak,Narcos,-,57,1,,,,
58,-,DJ Boring,Lonely Valentine,-,58,1,,,,
59,-,Happa,Bring It Back,-,59,1,,,,
60,-,Cloonee,Pop It,-,60,1,,,,
61,-,"Nopopstar, 2JOHN'S & Eugene Jay",Nightlong,-,61,1,,,,
62,-,Mood J,Looking Further,-,62,1,,,,
63,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,7,54,,,,
64,-,Nopopstar & Xandl,Space Travel,-,64,1,,,,
65,-,Ikson 8D,Hey (8D Audio),-,65,1,,,,
66,-,Open Till L8,Riot (feat. Hooligan Hefs),-,66,1,,,,
67,-,Sweely,Yes He Is,-,67,1,,,,
68,-,Carbon & Kuestenklatsch,Too Much,-,68,1,,,,
69,-,Synthetik,Fading Lights (Extended Mix),-,69,1,,,,
70,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Instrumental),-,70,1,,,,
71,-,FO2YOU,Shimiya,-,71,1,,,,
72,-,Ultra Naté,Love's the Only Drug (Original version),-,72,1,,,,
73,-,Royal-T,Bargain Bin Belter,-,73,1,,,,
74,-,"Skepsis, TS7 & Flava D",Freak (Flava D Remix),-,74,1,,,,
75,-,Andre Gazolla,Envolve (Original),-,75,1,,,,
76,-,Zack Shaboo,Lunar Dunes,-,76,1,,,,
77,-,Hans Glader,You Can Dance (feat. Georgie),-,77,1,,,,
78,-,Belchev & Billy Blake,Damn (Nopopstar Remix),-,78,1,,,,
79,-,Drinks On Me & Event Horizon,High Caliber,-,79,1,,,,
80,-,BaianaSystem,Água (Diogo Strausz & JKriv Remix) [feat. Antonio Carlos / Jocafi],-,80,1,,,,
81,-,Macrolev,On the Floor (Extended Mix),-,81,1,,,,
82,-,Dj Saicharan Official,Khairiyat Pucho Melodious Edm Punch,-,82,1,,,,
83,-,Step Lowd,Dusty Disco (Radio Edit),-,83,1,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),53,17,69,,,,
85,-,Bushbaby,Naughty Pleasure,-,85,1,,,,
86,-,House Cat,Shake You (Radio Edit),-,86,1,,,,
87,-,Alex Meireles,Funk the Beat,-,87,1,,,,
88,-,AbysSoul,Words (feat. Sio) [David Montoya Remix],-,88,1,,,,
89,-,TR-MEET,Make It Bouncy,-,89,1,,,,
90,-,Bodhi,Brawd,-,90,1,,,,
91,-,Drunkenmunky,The Bootleg (Bootleg Mix),-,91,1,,,,
92,-,Eric Rose,Drama,-,92,1,,,,
93,-,Kuestenklatsch,You Got Me,-,93,1,,,,
94,-,Sunlightsquare,Oyelo (Acapella),-,94,1,,,,
95,-,eCost,Prove It,-,95,1,,,,
96,-,Bodhi,Soul Music,-,96,1,,,,
97,-,Distant Keys,Collapse (Andro V. Remix),-,97,1,,,,
98,-,Oda Main,Inside (feat. Dhany),-,98,1,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,78,,,,
100,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,26,52,,,,
