Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,234,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,234,,,,
3,down,Alan Walker,Faded,1,1,234,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,215,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,208,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),10,5,211,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,6,204,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,212,,,,
9,up,Otnicka,Where Are You,15,1,174,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,4,205,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,10,195,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,208,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,3,187,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),19,12,188,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,211,,,,
16,down,Dillon Francis & DJ Snake,Get Low,12,4,214,,,,
17,-,Da Klubb Kings,La Di da Di (Club Mix),-,17,1,,,,
18,up,Alok & Alan Walker,Headlights (feat. KIDDO),49,1,44,,,,
19,-,SR LoFi & Shreya Ghoshal,Adharam Madhuram (LoFi Mix),-,8,5,,,,
20,-,Fake Tattoos,Haseena,-,20,1,,,,
21,-,Tommy Trash,The End (Original Mix),-,21,1,,,,
22,-,svyvvlee,MONTAGEM CORAL (SLOWED),-,22,1,,,,
23,up,Reverblaster,Rajavin Paarvai (Insta Edit),46,23,3,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,13,6,190,,,,
25,down,Alan Walker,Faded (Instrumental),20,1,163,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,188,,,,
27,-,Neffa,Narcotics (feat. JWhitez),-,27,1,,,,
28,-,El Mundo & Zazou,In the Dream Time,-,28,1,,,,
29,-,Dayah Modo,When I'm With You (feat. Veronika Jokel) [Dayah Modo Remix],-,29,1,,,,
30,-,ELHC,Keep Walkin',-,30,1,,,,
31,-,Noizu & Joshwa,Get Rockin',-,31,1,,,,
32,-,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,-,32,1,,,,
33,-,Dayah Modo,Hard To Find,-,33,1,,,,
34,-,Air Lovers & Clueless,U Can't Touch This (Clueless Remix),-,34,1,,,,
35,-,Joshwa,Get Stupid,-,35,1,,,,
36,-,Jakob De Wittig,Follow,-,36,1,,,,
37,-,Kinky Plants,I've Been Waiting,-,37,1,,,,
38,down,Calvin Harris,Summer,22,8,195,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,14,169,,,,
40,-,"Massianello, DiMO (BG) & Flagrant Drvms",Two Latin Girls (feat. Joseph Royal) [Remix],-,40,1,,,,
41,-,Dave Leatherman & Bruce Nolan,Papayapa,-,41,1,,,,
42,-,Jenks,Frequency,-,42,1,,,,
43,-,Junior No Beat,Sambila,-,43,1,,,,
44,-,"Arielle Free, GotSome & Icarus",Levitate,-,44,1,,,,
45,-,Sully & Salo,Nights (Vocal Mix),-,45,1,,,,
46,-,KveenSongs & FakeManKVY,Shu! 2.0 Revist,-,46,1,,,,
47,-,Henrique Camacho,Sitar (Vegas Remix),-,47,1,,,,
48,-,Icarus & Lenn,Last Night Felt Like the Future (Tyvion Valentine Remix Extended),-,48,1,,,,
49,-,Dlala Thukzin & Funky Qla,Next Level,-,49,1,,,,
50,-,Block & Crown,Love 2 Love U,-,50,1,,,,
51,-,Amal Nemer & DiMO (BG),Be Here (Extended Mix),-,51,1,,,,
52,-,Masšh,Masingita (Bakone Dub),-,52,1,,,,
53,-,Icarus,Change (bullet tooth Remix Extended),-,53,1,,,,
54,-,DiMO (BG) & Dan Tanev,Bosque Verde (Radio Edit),-,54,1,,,,
55,-,AREA ØNE,Balance,-,55,1,,,,
56,-,Big Lou & Jack DNB,You Don't Mind,-,56,1,,,,
57,-,DiMo,Rundu,-,57,1,,,,
58,-,Kamar,I Need You (Peggy Gou Remix),-,58,1,,,,
59,-,Delano Smith,A Message For the DJ (feat. Diamondancer) [Jimpster Red Light Remix],-,59,2,,,,
60,-,Pugilist,Future Retro,-,60,1,,,,
61,-,Icarus,Every Part of You,-,61,1,,,,
62,-,HDSN,I House You But Love,-,62,1,,,,
63,-,Icarus & Lenn,Last Night Felt Like the Future,-,63,1,,,,
64,-,DiMo & Mr.K,Kuina (Red Circle Remix),-,64,1,,,,
65,-,Fixate,129SpaceLine,-,65,1,,,,
66,-,Icarus,Dominoes,-,66,1,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,2,218,,,,
68,-,GEE LEE & India Shan,Fast Life Amapiano Edition (JayMea Remix),-,68,1,,,,
69,-,GEE LEE & India Shan,Fast Life,-,69,1,,,,
70,-,Icarus,Catch Your Breath (Extended),-,36,2,,,,
71,-,Rareman,More Vibes,-,71,1,,,,
72,-,Rareman,Skillz,-,72,1,,,,
73,-,Cajmere,Chit Chat (Clubhouse Remix),-,73,1,,,,
74,-,Icarus,Forever,-,74,1,,,,
75,-,Qant,Moonsick,-,75,1,,,,
76,-,Leo Pol,Who Are You (Temptation Mix),-,76,1,,,,
77,-,Dennis Quin,Lucky Bastard,-,77,1,,,,
78,-,LectrO cOd_E,LectrO Maniac,-,78,1,,,,
79,-,Auri Alastor,Antic,-,79,1,,,,
80,-,DiMo & Silver Ivanov,The Monk,-,80,1,,,,
81,-,Fun Kool,Low Toe,-,81,1,,,,
82,-,LectrO cOd_E,Calkachu,-,82,1,,,,
83,-,Discotron,So Good (Percapella),-,83,1,,,,
84,-,Fibre Optixxx,Rigamortis,-,84,1,,,,
85,-,Natasha Wax & Sony Vibe,Pure Love,-,85,1,,,,
86,-,LectrO cOd_E,Savidge Machine,-,86,1,,,,
87,-,GEE LEE,Wow,-,87,1,,,,
88,-,surf mesa,Ily,-,1,176,63,2020-04-19,18,2020-07-12
89,-,D-Unity,Raw (Filterheadz Rmx),-,89,1,,,,
90,-,"Albert Aponte, David Santos & Chris Groovejey",Samaroc,-,90,1,,,,
91,-,aldo gargiulo,Tribal Tribe,-,91,1,,,,
92,-,LectrO cOd_E,Feel the Tweak (LectrO cOd_E Remix),-,92,1,,,,
93,-,LectrO cOd_E,Botix (feat. Hoss Analogue),-,93,1,,,,
94,-,Alan Dexter,Rock Right Now,-,94,1,,,,
95,-,Bianca,Tabu (Ruf Dugs Extended Caribbean Dub),-,95,1,,,,
96,-,Joshwa,Reputation,-,96,1,,,,
97,-,Venjent,Doubt,-,97,1,,,,
98,-,Albert Aponte,Drums Please (124 Original Mix),-,98,1,,,,
99,-,Fred Everything & Trevor Walker,"E.S.M. (Earth, Sun, Moon) [Original]",-,99,1,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),24,14,167,,,,
