Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,2,1,35,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,35,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,35,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,35,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,30,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,35,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,6,31,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,32,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,2,31,,,,
11,up,Dillon Francis & DJ Snake,Get Low,13,4,33,,,,
12,up,アヴィーチー,Wake Me Up,15,4,35,,,,
13,up,Calvin Harris,Summer,24,8,31,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,6,29,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,35,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,31,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,3,30,,,,
18,up,アヴィーチー,Hey Brother,22,12,34,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),25,11,34,,,,
20,up,The Chainsmokers,#SELFIE,26,7,32,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,14,24,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),31,18,27,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),29,14,27,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),27,13,29,,,,
25,down,The Chainsmokers,Paris,17,11,32,,,,
26,up,Zedd,Clarity (feat. Foxes),30,19,27,,,,
27,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,24,18,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,16,23,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,24,,,,
30,up,Zedd & Alessia Cara,Stay,36,24,24,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,20,24,,,,
32,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,24,20,,,,
33,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],97,32,21,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,31,,,,
35,up,Kygo,Stole the Show (feat. Parson James),66,20,25,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,32,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],99,27,20,,,,
38,up,Alan Walker,Alone,96,18,20,,,,
39,-,Topic,Breaking Me (feat. A7S),-,37,1,94,2020-03-01,8,2020-08-16
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,16,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,24,19,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),9,5,34,,,,
43,-,David Guetta,2U (feat. Justin Bieber),-,21,19,,,,
44,-,DJ Snake,Magenta Riddim,-,22,28,,,,
45,-,Alan Walker,Faded (Instrumental),-,1,16,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,17,28,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,10,31,,,,
48,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,31,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),23,12,27,,,,
50,-,Avicii,Waiting For Love,-,17,21,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,17,19,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,15,,,,
53,up,Axwell Λ Ingrosso,Sun Is Shining,95,28,16,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,19,,,,
55,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,12,20,,,,
56,-,Marshmello,Alone,-,25,18,,,,
57,-,Sense,Moved On,-,13,7,,,,
58,down,Pascal Letoublon,Friendships,40,2,5,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,15,4,,,,
60,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],-,60,1,,,,
61,down,Marshmello & Halsey,Be Kind,50,4,6,50,2020-05-03,29,2020-05-17
62,-,Kygo,Here for You (feat. Ella Henderson),-,30,10,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],44,23,23,,,,
64,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,33,2,,,,
65,-,DHARIA,Sugar & Brownies,-,2,23,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),32,1,15,97,2020-01-12,7,2020-05-10
67,-,Anton Ishutin & NeZhDan,CASABLANCA (feat. Note U),-,67,1,,,,
68,-,DJ Snake,Propaganda (TJR & Nom De Strip Remix),-,68,1,,,,
69,-,Ankit,Who Cares It's Morning (feat. Arham Fulfagar),-,69,1,,,,
70,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,70,1,,,,
71,-,Tube & Berger,Free Tribe 2.0,-,71,1,,,,
72,-,Ilomilo,Gin and Tonic,-,72,1,,,,
73,-,Lost Prince,Kire (Extended Mix),-,73,1,,,,
74,-,Sean Finn & Paul Jockey,Dare Me (Qubiko Remix),-,74,1,,,,
75,-,Kungs,Dopamine (feat. JHart),-,75,1,,,,
76,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,76,1,,,,
77,-,Hifi Sean,Testify (feat. Crystal Waters) [OPOLOPO Remix],-,77,1,,,,
78,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,12,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,15,,,,
80,-,Whales,Fade Away,-,80,1,,,,
81,-,Ankit,Best I Can Ever Be (feat. Aishwarya Rajesh),-,81,1,,,,
82,-,Block & Crown & Sean Finn,Whats That,-,82,1,,,,
83,-,Kevin Saunderson & E-Dancer,Oombah (feat. Virus J) [Themba's Herd Extended Remix],-,83,1,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,34,14,,,,
85,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,85,1,,,,
86,-,Reggio & Mike Bond,In My Head (Extended Mix),-,86,1,,,,
87,-,Snowx & Pirate Snake,I Love,-,87,1,,,,
88,-,Ikson,First Sight,-,88,1,,,,
89,-,Blaze U,Intoxicated,-,89,1,,,,
90,-,DJ 90210,Rich Girl,-,90,1,,,,
91,-,Noizu,Elevate,-,91,1,,,,
92,-,Calvin Harris,My Way,-,31,16,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),38,11,30,,,,
94,-,Marshmello,Silence (feat. Khalid),-,14,10,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,48,7,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,50,3,,,,
97,-,DJ Snake & AlunaGeorge,You Know You Like It,-,50,7,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,7,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,10,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,9,,,,
