Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,7,,,,
2,up,Alan Walker,Faded,2,1,7,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,7,,,,
4,up,アヴィーチー,Wake Me Up,42,4,7,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,7,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,5,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,7,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,7,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,6,4,7,,,,
10,up,DHARIA,Sugar & Brownies,13,2,6,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,6,5,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,1,5,,,,
13,down,Dillon Francis & DJ Snake,Get Low,8,4,7,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,9,6,7,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,7,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,7,,,,
17,down,Calvin Harris,Blame (feat. John Newman),12,3,6,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),14,11,7,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),39,12,5,,,,
20,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,17,3,,,,
21,down,The Chainsmokers,#SELFIE,15,7,7,,,,
22,down,Zedd,Beautiful Now (feat. Jon Bellion),17,13,7,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,18,7,,,,
24,down,Zedd,Clarity (feat. Foxes),19,19,7,,,,
25,up,アヴィーチー,Hey Brother,48,12,7,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,24,2,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,1,6,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,18,7,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),38,5,7,,,,
30,up,Avicii,Waiting For Love,96,17,5,,,,
31,down,Zedd & Alessia Cara,Stay,28,24,7,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,20,7,,,,
33,-,Marshmello & Bastille,Happier,-,9,2,74,2019-10-06,74,2019-10-06
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],31,23,7,,,,
35,up,Axwell Λ Ingrosso,Sun Is Shining,47,28,6,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,2,5,,,,
37,up,Calvin Harris,Summer,49,8,6,,,,
38,-,Khan Bhaini,Gaddi Pichhe Naa (feat. Shipra Goyal),-,21,1,,,,
39,-,Gorgon City,Roped In,-,39,1,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,17,6,,,,
41,up,The Chainsmokers,Paris,52,11,7,,,,
42,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],32,32,7,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,24,6,,,,
44,down,Alan Walker,Alone,37,18,6,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,34,7,,,,
46,down,DJ Snake,Magenta Riddim,43,22,7,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,7,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,14,6,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),18,14,7,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,24,7,,,,
51,-,Oxia,Domino (Original Rework),-,51,1,,,,
52,-,Block & Crown,Your Body,-,52,1,,,,
53,-,"Andruss, Flashingroof & H.A.N.T.",Mantra (PABLoKEY Remix),-,53,1,,,,
54,up,David Guetta,2U (feat. Justin Bieber),70,21,5,,,,
55,down,David Guetta,Titanium (feat. Sia) [Extended],46,27,7,,,,
56,-,Torren Foot,More Life,-,24,1,,,,
57,-,Giangi Cappai & Klone,I Need U Now,-,57,1,,,,
58,-,Ben,Rumba (feat. Acontratiempo),-,58,1,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,26,7,,,,
60,-,Paolo Maffia & Massimiliano Vasile,El Papino (Salsa Trumpet Mix),-,60,1,,,,
61,-,Youngr,Remember,-,61,1,,,,
62,-,Manuel Grandi,Africa,-,62,1,,,,
63,-,Tony Montana Music,Bala,-,3,4,,,,
64,-,K-Billy,Ederlezi (feat. Merve Deniz),-,64,1,,,,
65,down,Marshmello,Alone,35,25,6,,,,
66,-,BLOT!,Hello,-,66,1,,,,
67,-,Horse Meat Disco & Kathy Sledge,"Falling Deep in Love (Extended 12"" Mix)",-,67,1,,,,
68,-,Mirko Boni,Boombastic,-,68,1,,,,
69,-,Cappella,U Got 2 Let the Music (Brescia Edit),-,69,1,,,,
70,-,Faydee,Trika Trika (feat. Antonia) [Asher Remix],-,70,1,,,,
71,-,Ryan Murgatroyd,Wicked Eyes (Ryan Murgatroyd & Kostakis Disco Cowboy Remix),-,71,1,,,,
72,-,Mirko Boni,El Flamenco (Radio Edit),-,72,1,,,,
73,-,Erick Morillo,Fifth Element (Erick's Stripped Back Mix),-,73,1,,,,
74,-,Bassekou Kouyate & Ngoni Ba & Hamza Rahimtula,Tolon (Version 1),-,74,1,,,,
75,-,Antranig & Marlon D,Jungle Juice (Dub Mix),-,75,1,,,,
76,-,Bassekou Kouyate & Ngoni Ba & Hamza Rahimtula,Ben Kadi (Version 2),-,76,1,,,,
77,-,David Tort,Hialeah (Sunday Noise Remix),-,77,1,,,,
78,-,Munk,Happiness Juice (feat. Mona Lazette),-,78,1,,,,
79,-,Stan Kolev,Andune,-,79,1,,,,
80,-,Tom Keller,Cos of You,-,80,1,,,,
81,-,Yousef & Harry Romero,Genesis,-,81,1,,,,
82,-,DJ Nanda,Lay Lay Lay Joker,-,82,1,,,,
83,-,Asher,Say It Right,-,83,1,,,,
84,-,Salvatore Ganacci,Horse,-,84,1,,,,
85,-,Partenaire,Endangered (GRG Remix),-,85,1,,,,
86,-,Sartorial,Feel It,-,86,1,,,,
87,-,Sartorial & Simon Kennedy,Strange Feeling,-,87,1,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),64,27,5,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,25,4,,,,
90,-,Sartorial & Simon Kennedy,Welcome to the Disco,-,90,1,,,,
91,-,Soul Of Void,Ksayita (Timboletti Remix),-,91,1,,,,
92,-,Alpha Dream,Can't Sleep (feat. Ne-Yo) [Bodybangers Mix],-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),24,11,6,,,,
94,-,Eli Escobar,Visions,-,94,1,,,,
95,down,Kygo,Stole the Show (feat. Parson James),40,20,6,,,,
96,up,Kygo,Here for You (feat. Ella Henderson),97,30,4,,,,
97,up,Calvin Harris,My Way,98,31,6,,,,
98,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,4,,,,
99,-,Marshmello,Silence (feat. Khalid),-,14,2,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),99,34,4,,,,
