Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,42,,,,
2,up,Alan Walker,Faded,2,1,96,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,96,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,86,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,96,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,39,4,84,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,87,,,,
8,up,Calvin Harris,Summer,10,8,88,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,2,86,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,89,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,96,,,,
12,up,Dillon Francis & DJ Snake,Get Low,13,4,90,,,,
13,up,アヴィーチー,Wake Me Up,29,4,95,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,6,83,,,,
15,up,Randall,Wahran,16,1,33,,,,
16,up,Hentai Xander,In Heat.,66,12,6,,,,
17,-,ASTRO,ALIVE,-,17,1,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,6,92,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,86,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,91,,,,
21,down,Calvin Harris,Blame (feat. John Newman),15,3,89,,,,
22,up,Avicii,The Nights (Felix Jaehn Remix),24,11,93,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),17,12,79,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),42,11,85,,,,
25,down,アヴィーチー,Hey Brother,21,12,94,,,,
26,-,Eelke Kleijn,You (feat. Diana Miro) [Patrice Bäumel Remix],-,9,1,,,,
27,down,The Chainsmokers,#SELFIE,19,7,89,,,,
28,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),41,7,58,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),8,5,90,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,86,,,,
31,down,surf mesa,Ily,22,1,75,63,2020-04-19,18,2020-07-12
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,17,61,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,3,82,,,,
34,down,David Guetta,Titanium (feat. Sia),18,15,6,,,,
35,down,Kygo,Stole the Show (feat. Parson James),32,20,74,,,,
36,down,Avicii,Waiting For Love,27,17,63,,,,
37,down,Zedd,Beautiful Now (feat. Jon Bellion),23,13,87,,,,
38,-,George Mensah,The Truth,-,38,1,,,,
39,-,Armand Van Helden,The Funk Phenomena (Starkillers Mix),-,39,1,,,,
40,-,Kidnap,Sea Breeze,-,40,1,,,,
41,-,Kiral,The Ride,-,41,1,,,,
42,up,Gustavo Bravetty,Babel,69,21,2,,,,
43,-,Elektrik Disko,Tell Me Why,-,43,1,,,,
44,up,Otnicka,Babel,57,26,17,,,,
45,-,SHAED,Trampoline (Jauz Remix),-,39,2,,,,
46,-,Luca Debonaire,Do You Still Care,-,46,1,,,,
47,-,Dj Sway,Param Sundari Dj Yavi,-,47,1,,,,
48,-,Yonatan Rukhman,Saul Good,-,48,1,,,,
49,-,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry),-,49,1,,,,
50,-,Lan + Nick,Deep Inside,-,50,1,,,,
51,-,Dj Shubham K,Manike Mage Yohani,-,51,1,,,,
52,-,Nora En Pure,Life on Hold (Extended Mix),-,52,1,,,,
53,-,Solitary Shell,Treasure Planet,-,53,1,,,,
54,-,FISHER,Just Feels Tight,-,54,1,,,,
55,-,Hybrid Machines,Bulgarian,-,55,1,,,,
56,-,Basixx,Rebellious Way (feat. Eyre),-,56,1,,,,
57,-,Mike Konstanty & Roland Clark,My Story,-,57,1,,,,
58,-,Crossbow,Chiral (Charles D (USA) Remix),-,58,1,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,14,78,,,,
60,down,Martin Garrix,Don't Look Down (feat. Usher),25,14,78,,,,
61,-,Marsh,Innocence,-,61,1,,,,
62,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,31,1,,,,
63,-,Matti Charlton,A Rocket Ship To the Moon (Vocal Edit) [LUXXURY Vocal Edit Remix],-,63,1,,,,
64,-,Justin Cudmore & Brooks Mosher,Out Run,-,64,1,,,,
65,-,DJ Steevo & Sista Lu,Rollin',-,65,1,,,,
66,-,Luciano Scheffer,Antares,-,66,1,,,,
67,-,Thales Senses,Callisia,-,67,1,,,,
68,-,Torio,Feel This (feat. D. Lylez) [Radio Edit],-,68,1,,,,
69,-,Krystal Klear,Piano Banana (Long Version),-,69,1,,,,
70,-,Alexander Bollinger,Twisted (Radio Edit),-,70,1,,,,
71,-,Palms Trax & Nonku Phiri,Petu (Masalo Remix),-,71,1,,,,
72,-,Lucas Rossi,Lost Moments,-,72,1,,,,
73,-,Heritage Listed,Airport Jazz,-,73,1,,,,
74,-,Nōpi,Liquid Week (Hrag Mikkel & Pambouk Remix),-,74,1,,,,
75,-,Juan Deminicis,1010,-,75,1,,,,
76,-,Fabri Lopez,Dubbel (Juan Ibanez Remix),-,76,1,,,,
77,-,Dasein Musik,Baby Come On,-,77,1,,,,
78,-,Sofi Tukker,Purple Hat (Novak Remix),-,78,1,,,,
79,-,Random House Project,Escape From Myself,-,79,1,,,,
80,-,DJ Samuel Kimkò,Sax All Night (Sax House Mix),-,80,1,,,,
81,-,Sebastian Busto,Constellations,-,81,1,,,,
82,-,Paul Thomas & White-Akre,Vyote (Grum Remix),-,82,1,,,,
83,-,Anders Vidhav,Come Get It Tonight,-,83,1,,,,
84,-,Parallel Voices,Ocean of Thoughts (Extended Mix),-,84,1,,,,
85,-,Darren Regan,Cool Cats (Radio Edit),-,85,1,,,,
86,-,Chris Cox,Disco Doghouse,-,86,1,,,,
87,-,Fernando Olaya,Connection,-,87,1,,,,
88,-,Bellaire,Suzie (feat. Emma Hoet & Blowsom) [Bonus Track],-,88,1,,,,
89,-,Max Wolf,Music Tonight (feat. Timothy T),-,89,1,,,,
90,-,Heavy Drop & Cosmic Energy,The Future,-,90,1,,,,
91,-,DJ Parity,My Destiny (2011 Remix),-,91,1,,,,
92,-,VEGAS & Hi Profile,Elipsy (Hi Profile Remix),-,92,1,,,,
93,-,No Moon,Wouldn't Have It Any Other Way,-,93,1,,,,
94,-,Enlusion,Laguna Seca,-,94,1,,,,
95,-,Jamie Woon,Night Air (Ramadanman Reflix),-,95,1,,,,
96,up,The Chainsmokers,Paris,96,11,90,,,,
97,down,DJ Snake,Magenta Riddim,80,22,72,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),26,18,84,,,,
99,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,12,74,,,,
100,down,Zedd,Clarity (feat. Foxes),28,19,83,,,,
