Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Offer Nissim,OFFER NISSIM,2,1,5,,,,
3,up,Drake,"Honestly, Nevermind",4,1,108,,,,
4,down,Kygo,Kygo,3,3,6,,,,
5,up,MRAK,The Pledge - EP,31,5,2,,,,
6,up,Jungle,Volcano,7,2,28,,,,
7,up,רוי בוי,רוי בוי - מיטב השירים,8,6,17,,,,
8,up,Keinemusik,NYE 2024 (DJ Mix),10,2,29,,,,
9,up,Air,Moon Safari,11,1,155,,,,
10,up,Infected Mushroom,REBORN,12,1,22,,,,
11,up,Anyma,Genesys II,14,2,13,,,,
12,up,Daft Punk,Discovery,13,2,243,20,2021-02-28,20,2021-02-28
13,down,Tove Lo & SG Lewis,HEAT - EP,6,3,4,,,,
14,down,Pettra,Naked in the Desert,9,7,123,,,,
15,up,Argy,New World,15,2,17,,,,
16,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",72,16,2,,,,
17,up,Empire of the Sun,Walking On a Dream (Special Edition),25,11,97,,,,
18,up,Anyma,Genesys,20,1,50,,,,
19,up,Omri Smadar,Collage 2.0,22,1,49,,,,
20,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,5,43,,,,
21,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,2,9,,,,
22,down,Peggy Gou,I Hear You,16,4,5,,,,
23,down,Various Artists,Love,17,1,244,,,,
24,down,Calvin Harris,Motion,18,1,241,,,,
25,down,Black Coffee,Subconsciously,19,1,183,71,2021-02-14,71,2021-02-14
26,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),71,26,2,,,,
27,down,Infected Mushroom,Vicious Delicious,23,4,244,,,,
28,up,RÜFÜS DU SOL,Bloom,34,13,139,,,,
29,down,David Guetta,One More Love,27,8,39,,,,
30,up,DEKEL,Ancient Future,43,18,59,,,,
31,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),66,31,2,,,,
32,down,Offer Nissim,First Time (feat. Maya),29,11,221,,,,
33,up,California Sunshine,I Am Time,53,4,14,,,,
34,up,Becky Hill,Believe Me Now?,56,8,7,,,,
35,down,Kygo,Cloud Nine,32,3,239,,,,
36,down,Astrix & Juno Reactor,He.Art,28,4,237,,,,
37,down,David Guetta,Nothing But the Beat Ultimate,33,1,239,75,2019-10-06,57,2019-10-20
38,up,Maeta,Endless Night,48,38,3,,,,
39,up,Rising Dust,Pollination,64,10,192,,,,
40,up,New Born,Nothing But a Title,54,12,134,,,,
