Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,Jungle,Volcano,3,2,23,,,,
4,up,Keinemusik,NYE 2024 (DJ Mix),4,2,24,,,,
5,up,Yosef Moshe Kahana,"לחיים טיש, ל״ג בעומר",20,3,27,,,,
6,up,רוי בוי,רוי בוי - מיטב השירים,12,6,12,,,,
7,down,Anyma,Genesys II,6,2,8,,,,
8,down,Infected Mushroom,REBORN,7,1,17,,,,
9,up,Daft Punk,Discovery,16,2,238,20,2021-02-28,20,2021-02-28
10,up,Air,Moon Safari,11,1,150,,,,
11,down,Anyma,Genesys,10,1,45,,,,
12,down,Omri Smadar,Collage 2.0,9,1,44,,,,
13,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),52,13,2,,,,
14,up,David Guetta,One More Love,15,8,34,,,,
15,down,Pettra,Naked in the Desert,14,7,118,,,,
16,down,Argy,New World,8,2,12,,,,
17,up,Infected Mushroom,Vicious Delicious,24,4,239,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,5,2,4,,,,
19,up,Astrix & Juno Reactor,He.Art,19,4,232,,,,
20,down,Black Coffee,Subconsciously,17,1,178,71,2021-02-14,71,2021-02-14
21,down,Calvin Harris,Motion,18,1,236,,,,
22,up,California Sunshine,I Am Time,30,4,9,,,,
23,up,Above & Beyond,Group Therapy 580 (DJ Mix),73,23,2,,,,
24,up,Various Artists,Love,28,1,239,,,,
25,up,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),26,3,36,,,,
26,up,アヴィーチー,True,38,3,239,,,,
27,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",21,5,38,,,,
28,up,RÜFÜS DU SOL,Bloom,39,13,134,,,,
29,down,Offer Nissim,First Time (feat. Maya),23,11,216,,,,
30,down,DEKEL,Ancient Future,25,18,54,,,,
31,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",42,2,156,,,,
32,down,Kygo,Cloud Nine,29,3,234,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,41,1,235,75,2019-10-06,57,2019-10-20
34,-,Becky Hill,Believe Me Now?,-,34,2,,,,
35,down,Empire of the Sun,Walking On a Dream (Special Edition),22,11,92,,,,
36,up,Crocoloko,The Crocodile Come Alive,46,35,66,,,,
37,up,Total Eclipse,A Taste Of Goa Trance,50,19,87,,,,
38,up,Offer Nissim,SuperNatural,54,1,161,,,,
39,down,New Born,Nothing But a Title,33,12,129,,,,
40,down,Rising Dust,Pollination,35,10,187,,,,
41,up,Vintage Culture,Promised Land,61,41,3,,,,
42,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,3,230,,,,
43,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",62,1,21,,,,
44,up,John Summit,Experts Only #013 (DJ Mix),65,44,2,,,,
45,up,"Uncharted Territory, Freedom Fighters & Modus",925,56,18,6,,,,
46,down,Red Axes,One More City,32,1,36,,,,
47,down,Tiësto,DRIVE,34,1,83,,,,
48,-,Clean Bandit,What Is Love? (Deluxe),-,7,175,,,,
49,up,Zakes Bantwini,Ghetto King,68,8,95,,,,
50,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,50,1,,,,
51,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",89,4,41,,,,
52,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],13,13,4,,,,
53,down,Man With No Name,Earth Moving the Sun,36,36,31,,,,
54,down,Pettra,Prana,44,7,34,,,,
55,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),58,12,4,,,,
56,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",74,6,41,,,,
57,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,72,73,2021-01-24,73,2021-01-24
58,down,Offer Nissim,Over You (feat. Maya Simantov),51,15,170,,,,
59,-,Astrix,Astrix (Remixes),-,4,97,,,,
60,down,Rising Dust,Arba,49,12,149,,,,
61,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),31,31,3,,,,
62,up,DJ BootLegger,Greatest Hits from unrelease,86,47,6,,,,
63,up,Martin Garrix,Idem - EP,66,12,12,,,,
64,-,Romy,Mid Air,-,4,32,,,,
65,-,Alan Walker,Walkerworld,-,2,15,,,,
66,-,Roudeep,Mood,-,35,4,,,,
67,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,67,1,,,,
68,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,68,1,,,,
69,up,Kenya Grace,The After Taste,72,8,10,,,,
70,-,Ben Aboulafia,Deal With the Devil,-,70,1,,,,
71,-,Kygo,Kygo,-,71,1,,,,
72,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,12,38,,,,
73,-,Alex Wann,TSZR Full Circle Mix: Alex Wann (DJ Mix),-,73,1,,,,
74,down,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],59,21,108,,,,
75,down,Adam Ten,Rollercoaster TLV - EP,63,1,135,,,,
76,-,David Guetta,Listen,-,7,77,,,,
77,down,Meduza,MEDUZA,47,5,33,,,,
78,-,Umami & Monolink,In Exchange For Everything,-,52,4,,,,
79,-,Extra Terra,Accelerate or Die,-,79,1,,,,
80,-,Rophnan,Reflection,-,80,1,,,,
81,-,Eitan Reiter,Midnight Glide - EP,-,81,1,,,,
82,-,Robert Miles,Dreamland,-,69,9,,,,
83,down,Guy Davidov,מזמורים,45,27,46,,,,
84,up,Offer Nissim,Happy Pink Purim - EP,95,1,87,,,,
85,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,85,1,,,,
86,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,50,5,,,,
87,down,Rising Dust,Shofar,48,2,164,,,,
88,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,88,1,,,,
89,-,YellowStraps,"tentacle, but different - EP",-,89,1,,,,
90,-,Swedish House Mafia,Until Now,-,23,83,,,,
91,down,The Chainsmokers,Sick Boy,88,9,165,,,,
92,-,ANOTR,The Reset,-,29,20,,,,
93,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",69,2,71,,,,
94,down,Asia 2001,Psykadelia,83,83,3,,,,
95,-,Jonas Blue,Royal - EP,-,59,5,,,,
96,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,96,1,,,,
97,-,The Freak Show,Miracle,-,21,17,,,,
98,-,Costa Mee,Love in Undercover / The Compilation,-,98,1,,,,
99,-,Röyksopp,Melody A.M.,-,34,21,,,,
100,-,Giuseppe Ottaviani,Horizons [Part 1],-,86,2,,,,
