Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,32,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",41,3,2,,,,
4,down,Jungle,Volcano,2,2,21,,,,
5,down,Keinemusik,NYE 2024 (DJ Mix),3,2,22,,,,
6,up,Air,Moon Safari,7,1,148,,,,
7,up,Omri Smadar,Collage 2.0,8,1,42,,,,
8,down,Anyma,Genesys II,4,2,6,,,,
9,down,Argy,New World,6,2,10,,,,
10,down,Infected Mushroom,REBORN,5,1,15,,,,
11,up,רוי בוי,רוי בוי - מיטב השירים,11,11,10,,,,
12,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),47,12,2,,,,
13,down,Pettra,Naked in the Desert,9,7,116,,,,
14,down,Anyma,Genesys,10,1,43,,,,
15,up,David Guetta,One More Love,16,8,32,,,,
16,up,Calvin Harris,Motion,21,1,234,,,,
17,down,Infected Mushroom,Vicious Delicious,15,4,237,,,,
18,up,Empire of the Sun,Walking On a Dream (Special Edition),19,11,90,,,,
19,down,California Sunshine,I Am Time,12,4,7,,,,
20,up,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),25,3,34,,,,
21,down,Black Coffee,Subconsciously,17,1,176,71,2021-02-14,71,2021-02-14
22,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,5,36,,,,
23,down,Kygo,Cloud Nine,20,3,232,,,,
24,up,DEKEL,Ancient Future,52,18,52,,,,
25,up,Various Artists,Love,27,1,237,,,,
26,down,Offer Nissim,First Time (feat. Maya),23,11,214,,,,
27,up,Red Axes,One More City,43,1,34,,,,
28,up,Above & Beyond,Group Therapy 578 (DJ Mix),66,28,2,,,,
29,down,Rising Dust,Pollination,28,10,185,,,,
30,up,New Born,Nothing But a Title,42,12,127,,,,
31,down,Daft Punk,Discovery,22,2,236,20,2021-02-28,20,2021-02-28
32,up,Astrix & Juno Reactor,He.Art,33,4,230,,,,
33,down,"Uncharted Territory, Freedom Fighters & Modus",925,24,18,4,,,,
34,down,RÜFÜS DU SOL,Bloom,30,13,132,,,,
35,up,Rising Dust,Arba,97,12,147,,,,
36,up,Adam Ten,Rollercoaster TLV - EP,39,1,133,,,,
37,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",67,6,39,,,,
38,up,Clean Bandit,What Is Love? (Deluxe),46,7,174,,,,
39,down,Rising Dust,Shofar,26,2,162,,,,
40,up,Tiësto,DRIVE,40,1,81,,,,
41,down,アヴィーチー,True,29,3,237,,,,
42,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),14,14,3,,,,
43,down,Total Eclipse,A Taste Of Goa Trance,36,19,85,,,,
44,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],45,44,2,,,,
45,up,David Guetta,Nothing But the Beat Ultimate,60,1,233,75,2019-10-06,57,2019-10-20
46,up,Meduza,MEDUZA,50,5,31,,,,
47,-,Crazy Frog,Axel F - EP,-,47,1,,,,
48,up,Alesso,Hypnotize - EP,53,48,2,,,,
49,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],65,21,106,,,,
50,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",48,2,154,,,,
51,up,Man With No Name,Earth Moving the Sun,74,50,29,,,,
52,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,52,1,,,,
53,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,2,69,,,,
54,up,Guy Davidov,מזמורים,62,27,44,,,,
55,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,3,125,,,,
56,down,Pettra,Prana,37,7,32,,,,
57,-,Jerro & Origami Human,Love Like Yours,-,57,1,,,,
58,-,Zakes Bantwini,Ghetto King,-,8,93,,,,
59,-,Total Eclipse,Violent Relaxation,-,33,15,,,,
60,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",88,4,39,,,,
61,-,Various Artists,All Stars 05 - EP,-,4,7,,,,
62,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,62,1,,,,
63,down,LOUD,5 Billion Stars,34,34,6,,,,
64,-,The Chainsmokers,World War Joy,-,1,116,32,2019-12-08,15,2019-12-15
65,-,Infected Mushroom,I'm the Supervisor,-,40,42,,,,
66,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),81,24,57,,,,
67,-,The Gabe Concept,Oasis (Radio Edit),-,67,1,,,,
68,up,Offer Nissim,Over You (feat. Maya Simantov),86,15,168,,,,
69,down,Calvin Harris,Funk Wav Bounces Vol. 1,38,3,228,,,,
70,-,Ace Ventura & Captain Hook,Jolly Roger,-,65,2,,,,
71,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,71,1,,,,
72,-,Dombresky & Noizu,"Tomorrowland 2022: Dombresky b2b Noizu at Mainstage, Weekend 1 (DJ Mix)",-,72,1,,,,
73,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,73,1,,,,
74,up,Crocoloko,The Crocodile Come Alive,93,35,64,,,,
75,-,Various Artists,Psy-Trance,-,54,4,,,,
76,-,Offer Nissim,SuperNatural,-,1,159,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended Remixes #2] - EP,72,6,14,,,,
78,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,78,1,,,,
79,up,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",95,12,37,,,,
80,down,Swedish House Mafia,Until Now,59,23,82,,,,
81,-,Low Deep T,We Are One,-,81,1,,,,
82,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,82,1,,,,
83,-,Caravan Palace,Gangbusters Melody Club,-,15,7,,,,
84,-,Various Artists,All Stars 03,-,4,19,,,,
85,-,Polar Energy,Polar Energy,-,68,2,,,,
86,-,Infected Mushroom,Army of Mushrooms,-,15,102,,,,
87,-,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),-,34,9,,,,
88,-,Various Artists,Best of Cafe De Anatolia,-,40,16,,,,
89,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,49,49,6,,,,
90,-,Diplo,"Higher Ground: Diplo in Amsterdam, Oct 18, 2023 (DJ Mix)",-,90,1,,,,
91,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,32,6,,,,
92,-,Romy,Mid Air,-,4,31,,,,
93,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,93,1,,,,
94,-,Tove Lo,Dirt Femme,-,7,25,,,,
95,down,אשרוב הפקות,מעשה בחמישה בלונים- ההצגה - EP,69,64,4,,,,
96,down,Calvin Harris,18 Months (Deluxe Edition),61,24,127,,,,
97,-,Andrew Rayel,FYH366 - Find Your Harmony Radio Episode #366,-,97,1,,,,
98,-,Cosma (IL),Nonstop,-,82,2,,,,
99,-,Various Artists,"Sabres the Israeli Dance Project, Vol. 2",-,38,22,,,,
100,-,Boris Brejcha,Space Diver,-,1,77,82,2020-01-26,82,2020-01-26
