Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,100,,,,
2,up,Jungle,Volcano,2,2,20,,,,
3,up,Keinemusik,NYE 2024 (DJ Mix),4,2,21,,,,
4,down,Anyma,Genesys II,3,2,5,,,,
5,up,Infected Mushroom,REBORN,5,1,14,,,,
6,up,Argy,New World,8,2,9,,,,
7,up,Air,Moon Safari,7,1,147,,,,
8,down,Omri Smadar,Collage 2.0,6,1,41,,,,
9,up,Pettra,Naked in the Desert,10,7,115,,,,
10,down,Anyma,Genesys,9,1,42,,,,
11,up,רוי בוי,רוי בוי - מיטב השירים,14,12,9,,,,
12,up,California Sunshine,I Am Time,13,4,6,,,,
13,up,Above & Beyond,Group Therapy 577,68,68,2,,,,
14,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),47,47,2,,,,
15,up,Infected Mushroom,Vicious Delicious,15,4,236,,,,
16,up,David Guetta,One More Love,19,8,31,,,,
17,up,Black Coffee,Subconsciously,24,1,175,71,2021-02-14,71,2021-02-14
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,5,35,,,,
19,down,Empire of the Sun,Walking On a Dream (Special Edition),11,11,89,,,,
20,up,Kygo,Cloud Nine,25,3,231,,,,
21,down,Calvin Harris,Motion,17,1,233,,,,
22,up,Daft Punk,Discovery,27,2,235,20,2021-02-28,20,2021-02-28
23,up,Offer Nissim,First Time (feat. Maya),34,11,213,,,,
24,down,"Uncharted Territory, Freedom Fighters & Modus",925,18,18,3,,,,
25,up,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),40,3,33,,,,
26,down,Rising Dust,Shofar,22,2,161,,,,
27,up,Various Artists,Love,43,1,236,,,,
28,down,Rising Dust,Pollination,23,10,184,,,,
29,up,アヴィーチー,True,39,3,236,,,,
30,up,RÜFÜS DU SOL,Bloom,30,13,131,,,,
31,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",32,32,2,,,,
33,up,Astrix & Juno Reactor,He.Art,38,4,229,,,,
34,-,LOUD,5 Billion Stars,-,48,5,,,,
35,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",46,1,19,,,,
36,up,Total Eclipse,A Taste Of Goa Trance,36,19,84,,,,
37,down,Pettra,Prana,26,7,31,,,,
38,up,Calvin Harris,Funk Wav Bounces Vol. 1,80,3,227,,,,
39,up,Adam Ten,Rollercoaster TLV - EP,41,1,132,,,,
40,down,Tiësto,DRIVE,20,1,80,,,,
42,down,New Born,Nothing But a Title,31,12,126,,,,
43,down,Red Axes,One More City,21,1,33,,,,
44,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],28,28,3,,,,
45,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,,1,,,,
46,up,Clean Bandit,What Is Love? (Deluxe),88,7,173,,,,
48,up,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",75,2,153,,,,
49,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,62,55,5,,,,
50,-,Meduza,MEDUZA,-,5,30,,,,
51,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,,1,,,,
52,down,DEKEL,Ancient Future,33,18,51,,,,
54,up,Kenya Grace,The After Taste,99,8,8,,,,
55,up,Tritonal & Tritonal Tritonia Radio,Tritonia 474,97,97,2,,,,
56,-,Duke Dumont,"For Club Play Only, Pt. 3 - EP",-,,1,,,,
57,-,Supermode,Tell Me Why - Single,-,82,2,,,,
58,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,68,,,,
59,up,Swedish House Mafia,Until Now,76,23,81,,,,
60,down,David Guetta,Nothing But the Beat Ultimate,51,1,232,75,2019-10-06,57,2019-10-20
61,down,Calvin Harris,18 Months (Deluxe Edition),52,24,126,,,,
62,down,Guy Davidov,מזמורים,60,27,43,,,,
63,-,Astrix,Trance for Nations 14,-,3,38,,,,
64,down,Martin Garrix,Idem - EP,45,12,10,,,,
65,up,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],84,21,105,,,,
67,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",35,6,38,,,,
68,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,,1,,,,
69,down,אשרוב הפקות,מעשה בחמישה בלונים- ההצגה - EP,64,64,3,,,,
70,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,24,21,,,,
71,down,Cosmosis,Psychedelica Melodica,56,56,9,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended Remixes #2] - EP,-,6,13,,,,
73,down,Various Artists,Jogging for Training (Workout Music),59,35,18,,,,
74,-,Man With No Name,Earth Moving the Sun,-,50,28,,,,
75,down,Above & Beyond,Group Therapy 576,12,12,2,,,,
78,-,Darude,"Before the Storm, Special Edition",-,,1,,,,
79,-,Offer Nissim,Pride All Over 2010,-,25,60,,,,
80,down,AVAION,Selfreflection,37,37,4,,,,
81,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,24,56,,,,
82,-,ZHU,Generationwhy,-,12,110,,,,
83,-,The Chainsmokers,Sick Boy,-,9,163,,,,
84,-,The Chainsmokers,Memories...Do Not Open,-,6,192,,,,
85,-,Roger Sanchez,Come With Me,-,18,14,,,,
86,down,Offer Nissim,Over You (feat. Maya Simantov),29,15,167,,,,
87,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),92,92,5,,,,
88,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",49,4,38,,,,
89,down,Super Flu,Enter The REALM: Super Flu (DJ Mix),53,53,3,,,,
90,down,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",83,70,3,,,,
91,-,Tinlicker,In Another Lifetime,-,28,4,,,,
92,-,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),-,17,4,,,,
93,down,Crocoloko,The Crocodile Come Alive,55,35,63,,,,
94,-,Supershy,Happy Music,-,6,5,,,,
95,down,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",63,12,36,,,,
96,-,Infected Mushroom,Head of NASA and the 2 Amish Boys,-,14,116,,,,
97,down,Rising Dust,Arba,42,12,146,,,,
98,down,Astrix,Astrix (Remixes),85,4,96,,,,
99,-,Merkaba,As Earth to Sky,-,42,22,,,,
100,-,Lasgo,Some Things (Deluxe),-,48,5,,,,
