Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehmet Damar,Aklar,3,1,1,,,,
2,down,Okay Barış,Zaten Yaz 3 Aydı,1,1,1,,,,
3,-,Mehmet Zafer,Mapushane Kapıları,-,3,1,,,,
4,up,Berdan Mardini,Gitme Gülüm,36,4,1,,,,
5,-,Koray Candemir,Nefesini Tut,-,5,1,,,,
6,up,Berdan Mardini,Sen Var Ya Sen,16,2,1,,,,
7,-,Dolapdere Big Gang,Sex Bomb,-,7,1,,,,
8,up,Sincanlı Mustafa Taş,Nennide Feridem,21,8,1,,,,
9,up,Selda Bağcan,Ah Yalan Dünya,23,2,1,,,,
10,-,Muazzez Abacı,Her Şey Seni Hatırlatıyor,-,10,1,,,,
11,-,Müslüm Gürses,Yaprak Dökümü,-,11,1,,,,
12,-,İzzet Yıldızhan,Ölümüne Sevda,-,12,1,,,,
13,up,Adnan Şenses,Her Şeyi Yak,45,9,1,,,,
14,up,Orhan Gencebay,Kahrolayım,87,6,1,,,,
15,up,Malatyalı İbrahim,Senin Haberin Var Mı,46,15,1,,,,
16,up,Jale,Üzgünüm,50,4,1,,,,
17,up,Nazan Öncel,Nereye Böyle,30,1,1,,,,
18,up,Selahattin Özdemir,Şarkılar Söyle,37,1,1,,,,
19,-,Gökhan Güney,Bekleyeceğim,-,19,1,,,,
20,down,Kamurak Akkor,Güldür Yüzümü,12,3,1,,,,
21,up,Ömer Faruk Bostan,Ben Korkarım,92,21,1,,,,
22,-,Nedim Şerefhanoğlu,Mecnunum Leylamı Gördüm,-,22,1,,,,
23,-,Vibosh,Sensiz Sabah Olmuyor,-,5,1,,,,
24,up,Nil Burak,Yalnızım Ben,91,1,1,,,,
25,down,Orhan Gencebay,Benim Dünyam,4,1,1,,,,
26,down,Selami Şahin,Seni Seviyorum Anlıyor Musun,17,1,1,,,,
27,down,Haluk Levent,Anlasana (Live),24,1,1,,,,
28,-,Mine Koşan,Bana Onu Anlatın,-,28,1,,,,
29,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,1,,,,
30,-,Yeliz,Mihrabım Diyerek,-,30,1,,,,
31,-,Zeki Müren,Böyle Ayrılık Olmaz,-,6,1,,,,
32,-,Müzeyyen Senar,Benzemez Kimse Sana (feat. Tarkan),-,32,1,,,,
33,up,Gönül Yazar,Bir Tanrıyı Bir de Beni,89,8,1,,,,
34,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,1,,,,
35,-,GENCER SAVAS ve BANDOSU,Arap Oyun Havası,-,4,1,,,,
36,-,Umut Çakır,Alıngan Yıllar,-,36,1,,,,
37,-,Ferdi Tayfur,Postacılar,-,1,1,,,,
38,-,Çimen,Benzemez Kimse Sana,-,38,1,,,,
39,-,Murat Havadar,İki İki Daha Dört,-,1,1,,,,
40,down,Rüçhan Çamay,Para Parra Parrra,35,21,1,,,,
41,-,Özer Arkun,istanbul,-,41,1,,,,
42,-,Joe Barbieri,Malegria (Live 2010),-,1,1,,,,
43,-,Müzeyyen Senar,Dalgalandım Da Duruldum (feat. Nilüfer),-,25,1,,,,
44,-,Haluk Levent,Deliler,-,40,1,,,,
45,-,Neşet Ertaş,Az Mi Çektim,-,45,1,,,,
46,-,Grup Küçükeller,Lambaya Püf De,-,4,1,,,,
47,-,Müslüm Gürses,Yalan Dünya,-,2,1,,,,
48,down,Gülden Karaböcek,Sen Evlisin,18,5,1,,,,
49,-,Nurettin Özcan,Sen Olmayınca,-,49,1,,,,
50,up,Ümit Besen,İkimizde Sevdik,78,20,1,,,,
51,up,Esmeray,Unutama Beni,64,3,1,,,,
52,-,Mehmet Demirtaş,Gelin Ne Olur,-,52,1,,,,
53,-,Selda Bağcan,Gülüşün Kalır Bende,-,10,1,,,,
54,-,Aysan Küçükakın,Saçımın Akına,-,54,1,,,,
55,-,Nadide Sultan,Konyalım,-,55,1,,,,
56,-,İbrahim Erkal,Tutku,-,3,1,,,,
57,-,Tüdanya,Adın Sevgilim Olsun,-,57,1,,,,
58,-,Uygar Doğanay,Eyvah Delirdim Mi Ben,-,58,1,,,,
59,down,Sergülüm,Zaten Yaralıydım,7,7,1,,,,
60,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Aşık Oluyorum Eyvah,-,2,1,,,,
61,-,Bizbize Topluluğu,Tuna Nehri Akmam Diyor,-,61,1,,,,
62,-,Deniz Elitaş,Kilit Vurdun Yüreğime (feat. Emirhan Turan),-,62,1,,,,
63,down,Adnan Şenses,Yorgunum,25,8,1,,,,
64,-,Fikret Ural,Nakoro Tumoro,-,64,1,,,,
65,-,Bayram Özmen,Vay Dayım,-,14,1,,,,
66,down,Veysel Uluağaç,Kıyamam,51,51,1,,,,
67,-,Kibariye,Deli Ettin,-,67,1,,,,
68,-,Meçhul Kadın,Dostun Yokluğu,-,68,1,,,,
69,-,Muharrem Temiz,Firat Kenarinda,-,69,1,,,,
70,down,Umut Çakır,Garip,56,56,1,,,,
71,-,Şentepeli Şükrü,Selver,-,71,1,,,,
72,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,31,6,1,,,,
73,-,Metin Işık,Duygular Yalanmış,-,69,1,,,,
74,-,Ferhat Altınel,Hüdayda / Misket / Kesik Çayır (Potpori),-,44,1,,,,
75,down,Various Artists,Ruzgar- Ah! Agera,20,2,1,,,,
76,-,Ekrem & Gültekin,Kadifeden Kesesi,-,76,1,,,,
77,-,Orhan Demir,Bahçe Duvarından Aştım / Arabam 60 Model (feat. Ankaralı Hüseyin) [Potpori],-,77,1,,,,
78,down,Gülden Karaböcek,Ben Olmalıydım,43,10,1,,,,
79,-,Selda Bağcan,Esen Yeller,-,41,1,,,,
80,-,MFÖ,Kelimeler Kafi,-,17,1,,,,
81,-,Erol Özmen,Neredesin,-,81,1,,,,
82,-,Esin Engin,Gurur,-,82,1,,,,
83,-,Atilla Yelken,Olur musun,-,51,1,,,,
84,-,Emrah,Kasırga,-,73,1,,,,
85,-,Bedri Ayseli,Potpori,-,18,1,,,,
86,-,Kamuran Akkor,Yorgun,-,21,1,,,,
87,-,Ali Kınık,Duvar Yazısı,-,87,1,,,,
88,-,Müslüm Gürses,Kederliyim İçiyorum,-,26,1,,,,
89,-,Various Artists,Dağlar Dağlar Viran Dağlar,-,46,1,,,,
90,-,Müslüm Gürses,Aşkın Bende Bir Ömür,-,9,1,,,,
91,-,Metin Işık,Çulun Dört Ucu,-,61,1,,,,
92,down,Özay Gönlüm,Boğaz Havası,44,5,1,,,,
93,-,Mahmut Tuncer,Bakkal Amca,-,18,1,,,,
94,-,Kamurak Akkor,Benim İçin Üzülme,-,60,1,,,,
95,-,Osman Albayrak,Aşkı Bizde Görsünler,-,39,1,,,,
96,down,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",29,1,1,,,,
97,-,Ali,Anlat Turnam,-,97,1,,,,
98,-,Emre Altuğ,Dudak Dudağa,-,2,1,,,,
99,-,Emin Şenel,Bir Defada Sen Olsaydın,-,62,1,,,,
100,-,Adnan Şenses,Yemin Erderim,-,78,1,,,,
