Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,4,,,,
2,up,Cem Belevi,Bundan Sonra,14,2,75,,,,
3,-,Kibariye,Can Veriyorum,-,2,29,,,,
4,up,Metin Işık,Ağla Gözüm,42,3,57,,,,
5,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,38,1,86,,,,
6,up,İbrahim Tatlıses,Sormadın Beni,48,3,19,,,,
7,up,Ferdi Tayfur,Yıldızlar Da Kayar,43,2,59,,,,
8,-,Coşkun Sabah,Olursa Olsun,-,5,13,,,,
9,down,Ferdi Tayfur,Bilemezsin Sen,3,1,8,,,,
10,up,Azer Bülbül,Yalan Sevgiler,16,4,18,,,,
11,up,Kamuran Akkor,İsterse Kovsun,28,2,32,,,,
12,down,Muazzez Ersoy,Senin İçindi,10,2,52,,,,
13,-,Dinçer,Canımın Canı,-,13,1,,,,
14,up,Edip Akbayram,Hasretinle Yandı Gönlüm,44,2,52,,,,
15,-,Bülent Serttaş,Antepli,-,9,19,,,,
16,up,Adnan Şenses,Unutamasın,25,1,86,,,,
17,down,Gökhan Türkmen,Ya Sen,4,1,129,,,,
18,-,Yıldırım Gürses,Affetmem Asla Seni,-,18,4,,,,
19,-,Sibel Can,Bir Güneş Batışında,-,2,84,,,,
20,up,Sufle & Burry Soprano,Yanımda,56,4,20,,,,
21,-,Ümit Besen,Tanrı İstemezse,-,21,1,,,,
22,down,İbrahim Erkal,Sevmesende Olur,2,1,102,,,,
23,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,34,,,,
24,-,Ankaralı Namık,Kafam Almıyor Vedanı,-,6,9,,,,
25,-,Ferdi Tayfur,Mimar,-,1,7,,,,
26,up,İbrahim Tatlıses,Başı Belalım,26,8,26,,,,
27,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,23,1,144,,,,
28,up,Emrah,Gitme Sevgilim,69,1,98,,,,
29,down,Ebru Gündeş,Senin Olmaya Geldim,15,1,23,,,,
30,down,Güçlü Soydemir,Hesabını Kim Soracak,19,3,5,,,,
31,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,17,1,45,,,,
32,-,Mîrxas Muslum,Narînê,-,2,15,,,,
33,down,Adnan Şenses,Neden Saçların Beyazlamış,29,1,13,,,,
34,up,Özcan Deniz,Öldür Beni,51,9,23,,,,
35,-,Bülent Ortaçgil,Fark Etmeden,-,35,1,,,,
36,-,Özcan Akın,Hevesmi Sandın,-,3,6,,,,
37,-,Serkan Kaya,Sevemiyorum (Remix),-,3,17,,,,
38,down,Ali Kınık,Bu Şarkı,24,10,9,,,,
39,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,25,11,,,,
40,up,Kibariye,Emmioğlu,90,13,11,,,,
41,up,Ferdi Özbeğen,Büklüm Büklüm,47,10,61,,,,
42,down,Melek Mosso,Sabahçı Kahvesi,6,2,10,,,,
43,down,Somaya,Keda Keda,5,1,26,,,,
44,-,Ferdi Tayfur,Bugün Sen,-,3,4,,,,
45,up,Bülent Serttaş,Aşığım Yanmışım,45,7,19,,,,
46,up,Warner/Chappell Productions,Jerusalem,72,9,55,,,,
47,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,1,50,,,,
48,up,Ragga Oktay,Avare,65,16,28,,,,
49,-,Tarik,Of Deli Gönül,-,6,31,,,,
50,up,Gülden Karaböcek,Günlerin Olur,88,1,41,,,,
51,down,Durmuş Çiğdem,Şiki Şiki Baba,18,3,59,,,,
52,up,Zeki Müren,Susma,57,3,18,,,,
53,up,Funda Arar,Alagül,60,13,33,,,,
54,-,Atilla Kaya,Adını Yollara Yazdım,-,2,65,,,,
55,down,Emrah,Seviyorum,8,2,21,,,,
56,down,Ajlan & Mine,Pranga Zinciri,50,7,32,,,,
57,down,Pınar Aylin,Yalvaramam,35,20,27,,,,
58,up,Pouya Bayati,Zajre Jodaie,68,29,29,,,,
59,-,Ertuğrul Polat,Mertçe Vursaydın,-,32,4,,,,
60,down,Merdiven,Çiçeği Burnunda,36,4,56,,,,
61,-,Metin Işık,Lay Lay Lom,-,5,2,,,,
62,-,İbrahim Tatlıses,Bitanem,-,3,6,,,,
63,up,Kamuran Akkor,Perişan,97,14,16,,,,
64,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,49,,,,
65,down,Muzaffer Toprak,Haberi Olsun,52,52,5,,,,
66,-,Tüdanya,Sevda Gözlüm,-,49,3,,,,
67,down,CKay,Love Nwantiti (Ah Ah Ah),20,1,67,,,,
68,-,Ebru Gündeş,Benim Dünyam,-,15,14,,,,
69,up,Ana Moura,Arraial Triste,79,30,5,,,,
70,-,Darvaş,Sevdim Bir Genç Kadını,-,18,3,,,,
71,down,Adnan Şenses,Doldur Meyhaneci,12,1,51,,,,
72,-,Mustafa Sandal,Gel Askim,-,15,17,,,,
73,-,Nesrin Ersipahi,Haberler Yollasam Seni Çağırsam,-,63,4,,,,
74,-,Fenerin Çocukları,Haklıyız Kazanacağız-Fenerbahçe,-,74,1,,,,
75,up,Muzaffer toprak,Ben Bildim,94,71,2,,,,
76,-,Ümit Besen,Ben Sözümü Tuttum,-,7,8,,,,
77,up,Ekin Uzunlar,Zindan,77,4,40,,,,
78,down,İbrahim Tatlıses,Anam,46,4,16,,,,
79,down,Rana Alagöz,Dibi Dibi Da,41,16,25,,,,
80,-,Ebrulimuharrem,Çalış Çalış Çalış,-,80,1,,,,
81,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,3,,,,
82,-,Muzaffer toprak,Muhtar,-,74,1,,,,
83,-,İbrahim Tatlıses,At Gitsin,-,1,4,,,,
84,up,İbrahim Tatlıses,Yakamoz,84,1,9,,,,
85,-,Nilüfer,Unut Gitsin,-,19,5,,,,
86,-,Füsun Önal,Bunlarda Geçer,-,53,13,,,,
87,-,Ödül,Düşünecektin,-,21,5,,,,
88,-,Zeki Müren,İşte Benim Zeki Müren,-,23,7,,,,
89,-,Gülden Karaböcek,Gel Sevdalım,-,1,5,,,,
90,-,(Various Artists) אוסף שירים,(Mimkomcha) ממקומך,-,90,1,,,,
91,-,Nilüfer,Dönüyorum Eski Sevgilime,-,91,1,,,,
92,-,Nedim Saraç,Veysel Barı,-,19,3,,,,
93,down,Adnan Şenses,Sen Miydin,40,4,73,,,,
94,-,Çelik,Sen Yoluna Ben Yoluma,-,3,15,,,,
95,down,Trabant 33,Lunch Break in Milan,34,15,42,,,,
96,down,Ahmet Turan,İsmin Hürmetine,83,2,24,,,,
97,-,Regal Saz Heyeti,İki de Durnam Gelir,-,28,2,,,,
98,-,Sema,Bir Dalda Iki Kiraz,-,40,3,,,,
99,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,64,2,57,,,,
100,-,Cahit Berkay,Alyazmalım,-,79,3,,,,
