Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,3,,,,
2,up,İbrahim Erkal,Sevmesende Olur,6,1,101,,,,
3,up,Ferdi Tayfur,Bilemezsin Sen,8,1,7,,,,
4,down,Gökhan Türkmen,Ya Sen,3,1,128,,,,
5,down,Somaya,Keda Keda,2,1,25,,,,
6,up,Melek Mosso,Sabahçı Kahvesi,7,2,9,,,,
7,up,İbrahim Tatlıses,Eyvah,39,1,22,,,,
8,up,Emrah,Seviyorum,76,2,20,,,,
9,-,Müslüm Gürses,Gönül Nikahı,-,2,46,,,,
10,up,Muazzez Ersoy,Senin İçindi,17,2,51,,,,
11,-,Ümit Besen,Olanlar Oldu Bize,-,11,2,,,,
12,up,Adnan Şenses,Doldur Meyhaneci,82,1,50,,,,
13,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,8,,,,
14,up,Cem Belevi,Bundan Sonra,16,2,74,,,,
15,down,Ebru Gündeş,Senin Olmaya Geldim,5,1,22,,,,
16,up,Azer Bülbül,Yalan Sevgiler,57,4,17,,,,
17,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,11,1,44,,,,
18,up,Durmuş Çiğdem,Şiki Şiki Baba,36,3,58,,,,
19,up,Güçlü Soydemir,Hesabını Kim Soracak,48,3,4,,,,
20,down,CKay,Love Nwantiti (Ah Ah Ah),15,1,66,,,,
21,-,Bülent Ortaçgil,Buş İç Zor Yonca,-,19,15,,,,
22,-,Gülden Karaböcek,Yaralı Gönlüm,-,22,1,,,,
23,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,25,1,143,,,,
24,up,Ali Kınık,Bu Şarkı,34,10,8,,,,
25,up,Adnan Şenses,Unutamasın,65,1,85,,,,
26,up,İbrahim Tatlıses,Başı Belalım,85,8,25,,,,
27,up,Ahmet Yiğit,Elinden Geleni,73,7,43,,,,
28,down,Kamuran Akkor,İsterse Kovsun,20,2,31,,,,
29,up,Adnan Şenses,Neden Saçların Beyazlamış,33,1,12,,,,
30,-,Suzy,Aldirma Gonul,-,2,9,,,,
31,-,Erol Budan,Kapanmayan Yarasın,-,21,4,,,,
32,up,Kamuran Akkor,Anadan Ayrı,62,4,20,,,,
33,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,1,49,,,,
34,up,Trabant 33,Lunch Break in Milan,44,15,41,,,,
35,up,Pınar Aylin,Yalvaramam,50,20,26,,,,
36,up,Merdiven,Çiçeği Burnunda,64,4,55,,,,
37,-,Gökhan Güney,El Değmesin,-,37,1,,,,
38,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,43,1,85,,,,
39,-,Emel Sayın,Bayramın Olsun,-,38,4,,,,
40,up,Adnan Şenses,Sen Miydin,78,4,72,,,,
41,-,Rana Alagöz,Dibi Dibi Da,-,16,24,,,,
42,up,Metin Işık,Ağla Gözüm,91,3,56,,,,
43,down,Ferdi Tayfur,Yıldızlar Da Kayar,21,2,58,,,,
44,down,Edip Akbayram,Hasretinle Yandı Gönlüm,32,2,51,,,,
45,down,Bülent Serttaş,Aşığım Yanmışım,31,7,18,,,,
46,-,İbrahim Tatlıses,Anam,-,4,15,,,,
47,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,60,,,,
48,down,İbrahim Tatlıses,Sormadın Beni,47,3,18,,,,
49,-,Müslüm Gürses,Dalgalandım,-,4,25,,,,
50,down,Ajlan & Mine,Pranga Zinciri,45,7,31,,,,
51,down,Özcan Deniz,Öldür Beni,14,9,22,,,,
52,-,Muzaffer Toprak,Haberi Olsun,-,52,4,,,,
53,-,Özcan Deniz,Leyla,-,53,1,,,,
54,up,Nusret Yilmaz,Nar Tanesi,66,12,82,,,,
55,-,Zeki Müren,Elveda,-,19,3,,,,
56,down,Sufle & Burry Soprano,Yanımda,12,4,19,,,,
57,up,Zeki Müren,Susma,90,3,17,,,,
58,down,Kolektif İstanbul,Kürdili Hicazkar Longa,24,13,20,,,,
59,up,Selçuk Balcı,Kırılsın Ellerim,63,12,2,,,,
60,-,Funda Arar,Alagül,-,13,32,,,,
61,down,Haydar Ulaş,Haydar Haydar,35,13,17,,,,
62,down,Metin Işık,Kader,23,1,45,,,,
63,up,Merdiven,Hasretler Ayrılıkla Başlar,74,63,5,,,,
64,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,67,2,56,,,,
65,-,Ragga Oktay,Avare,-,16,27,,,,
66,-,Karışık,Yine Hazan Mevsimi Geldi,-,6,6,,,,
67,-,Atilla Atasoy,Bilinmez,-,67,2,,,,
68,up,Pouya Bayati,Zajre Jodaie,72,29,28,,,,
69,down,Emrah,Gitme Sevgilim,53,1,97,,,,
70,up,Cengizhan Sönmez,Ödül,95,14,30,,,,
71,-,Kamuran Akkor,Sordun Mu Beni,-,71,1,,,,
72,down,Warner/Chappell Productions,Jerusalem,52,9,54,,,,
73,-,Ceylan,Gönlüme,-,29,4,,,,
74,up,Orhan Gencebay,Bugün Senin Doğum Günün,84,4,57,,,,
75,up,Ferdi Tayfur,Sen De Mi Leyla,89,2,55,,,,
76,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,7,,,,
77,-,Ekin Uzunlar,Zindan,-,4,39,,,,
78,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,53,,,,
79,down,Ana Moura,Arraial Triste,58,30,4,,,,
80,-,Trabant 33,Espresso Bar Italia,-,14,24,,,,
81,-,Ezginin Günlüğü,Küçüğüm,-,54,3,,,,
82,-,Bergen,Şikayetim Var,-,40,7,,,,
83,-,Ahmet Turan,İsmin Hürmetine,-,2,23,,,,
84,-,İbrahim Tatlıses,Yakamoz,-,1,8,,,,
85,down,Zeki Müren,Yanımda Sen Olmayınca,55,33,7,,,,
86,-,Burcu Yeşilbaş,Benim Yarim Çok Güzel,-,21,8,,,,
87,-,Mikis Theodorakis & Zulfu Livaneli,Gather the Sun for Me,-,44,4,,,,
88,down,Gülden Karaböcek,Günlerin Olur,22,1,40,,,,
89,-,Metin Arolat,Yine Bir Başıma,-,12,16,,,,
90,down,Kibariye,Emmioğlu,40,13,10,,,,
91,-,İhsan Eş,Ormanın Arasında,-,78,3,,,,
92,down,Özcan Deniz,Utanıyorum,51,1,98,,,,
93,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,30,,,,
94,-,Muzaffer toprak,Ben Bildim,-,71,1,,,,
95,-,Aşık Mahzuni Şerif,Sarhoş,-,81,4,,,,
96,-,İncesaz,Muhallebicinin Oglu,-,96,1,,,,
97,down,Kamuran Akkor,Perişan,59,14,15,,,,
98,-,Yıldırım Gürses,Güller Ağlasın,-,12,6,,,,
99,-,Udi Hrant,Adalardan Bir Yar Gelir Bizlere,-,99,1,,,,
100,-,Rahmi Oguzhan,Beni Duy,-,93,3,,,,
