Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azra & Emad,Yeter Ki Sen İste,1,1,2,,,,
2,up,Yücel Arzen,Bir Kar Tanesi,2,2,4,,,,
3,-,Boybey,Şimdiki Aklım Olsaydı,-,2,1,,,,
4,up,Yunus Tütünçü,Ellerim Kırılaydı,22,2,2,,,,
5,down,Salaam,Ay Yuzlum,3,3,3,,,,
6,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,14,1,2,,,,
7,-,Seyithan Kızıl,Damar Damar Sevda,-,1,26,,,,
8,-,Rober Hatemo,itirazım Var,-,5,3,,,,
9,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,9,1,60,,,,
10,-,Ersan Er,Soluma Vura Vura,-,10,1,,,,
11,-,Mahsun Kirmizigül,Ağlama Sen,-,11,6,,,,
12,down,Grup Genç,En Büyük,4,2,17,,,,
13,up,Orhan Gencebay,Cevap Ver,47,3,18,,,,
14,up,Okay Barış,Zaten Yaz 3 Aydı,70,1,28,,,,
15,down,Nazan Öncel,Nereye Böyle,6,1,63,,,,
16,up,Haluk Levent,Anlasana (Live),78,1,52,,,,
17,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,16,1,27,,,,
18,-,Zara,Dokunsanız Ağlarım,-,18,6,,,,
19,up,Bülent Ortaçgil,Benimle Oyanr Mısın,40,6,28,,,,
20,-,Orhan Osman,Balkan Kahvesi,-,11,7,,,,
21,up,Ümit Yaşar,Dön Bebeğim,65,3,6,,,,
22,down,Arif Sağ,Çorum Halayı,10,8,2,,,,
23,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,10,,,,
24,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,25,,,,
25,-,Orhan Gencebay,Sevda Borcun Var,-,25,3,,,,
26,up,Adnan Şenses,Unutamasın,89,1,15,,,,
27,up,Kibariye,Can Veriyorum,79,2,6,,,,
28,down,Samet Yıldırım,Rüya,15,8,3,,,,
29,-,Vatche,Telli Telli,-,4,17,,,,
30,-,Orhan Gencebay,Sen Farklı Birisin,-,4,11,,,,
31,up,Kibariye,Sevildiğini Bil,49,12,13,,,,
32,up,Atilla Kaya,Adını Yollara Yazdım,91,2,27,,,,
33,-,Sezen Aksu,Sude,-,28,2,,,,
34,up,Mine Koşan,Mazi Unutulur mu,35,23,3,,,,
35,up,Robert Labaree,Yayla Havası(Cameli)...,67,8,29,,,,
36,down,Oğuz Yılmaz,Ayrılmam Ankara'dan,31,5,5,,,,
37,down,Nusret Yilmaz,Nar Tanesi,27,12,29,,,,
38,-,Haluk Levent,Kağızman (Live),-,12,18,,,,
39,-,Ayhan Asan,Sen Olmadan Yaşayamam,-,9,8,,,,
40,-,Cengiz Coşkuner,Duvardaki Resim,-,5,16,,,,
41,down,Ali Aktaş,Diyarbakır Peşrevi,19,11,36,,,,
42,-,Grup Doğuş,Çillim,-,42,1,,,,
43,-,Cengiz Kurtoğlu,Aşk Sokağı,-,40,2,,,,
44,down,Özcan Deniz,Utanıyorum,7,1,45,,,,
45,-,ChanCé,Sıkı Sıkı Bağla,-,10,9,,,,
46,-,Joe Barbieri,Malegria (Live 2010),-,1,39,,,,
47,-,Ferdi Tayfur,Can Bırakmadan,-,2,9,,,,
48,down,Kamuran Akkor,Şikayetim Var,29,11,3,,,,
49,down,Azer Bülbül,İyi Değilim,39,39,2,,,,
50,up,Ayhan Asan,Geceler,90,20,4,,,,
51,down,Gökhan Sancak,Oy Kemençe Kemençe,24,9,52,,,,
52,down,Erdem Akın,Ben Gözlerinden Doydum,20,11,31,,,,
53,-,İsmail YK,Sanma Sana Dönerim,-,12,5,,,,
54,-,Selami Şahin,Bulamazsın,-,4,4,,,,
55,-,Bülent Ortaçgil,Kimseye Anlatmadım (feat. Birsen Tezer),-,39,13,,,,
56,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,15,,,,
57,down,İmera,Emri Olur,36,6,32,,,,
58,-,Tülay,Hüseynik'ten Çıktım,-,58,1,,,,
59,down,İmera,Ezel,33,6,31,,,,
60,-,Sibel Can,Bir Güneş Batışında,-,2,27,,,,
61,-,Orhan Gencebay,Sev Dedi Gözlerim,-,21,7,,,,
62,-,Atilla Kaya,Beni Yolcu Et,-,8,7,,,,
63,-,Kibariye,Dönmelisin,-,58,2,,,,
64,up,Eda Baba,Yangın Yeri,75,34,6,,,,
65,-,Kamurak Akkor,Büyük Aşkımız,-,15,6,,,,
66,-,Selami Şahin,Ben O Defteri Çoktan Kapadım,-,33,3,,,,
67,-,Tüdanya,Seni Çok Seviyorum,-,11,15,,,,
68,-,Bengü,Elmanın Yarısı,-,6,4,,,,
69,-,Zeki Müren,Belalım,-,17,3,,,,
70,-,İskender Paydaş,Fantasy,-,70,1,,,,
71,down,İbrahim Erkal,Sevmesende Olur,13,1,30,,,,
72,-,Arkadaş,Sorma,-,5,3,,,,
73,down,Şehriban,Bir Kez Olsun Deli Gönül,58,14,4,,,,
74,-,Cengiz Özkan & Muharrem Temiz,Şu Benim Divane Gönlüm,-,73,2,,,,
75,-,Kolektif İstanbul,Minnoş,-,6,15,,,,
76,-,Funda Arar,Alagül,-,13,8,,,,
77,-,Sabahat Akkiraz,Ne Ağlarsın,-,22,6,,,,
78,down,Müslüm Gürses,Gönül Nikahı,17,2,21,,,,
79,-,Cem Belevi,Bundan Sonra (Akustik),-,63,1,,,,
80,down,Amir,Nazar Boncuğum,48,48,3,,,,
81,-,Berdan Mardini,Sen Var Ya Sen,-,2,11,,,,
82,up,Ali Yaprak,Öyle Bakarsın,95,15,2,,,,
83,-,Herem,Aşık Olmak İstiyorum,-,60,1,,,,
84,-,Yusuf Hayaloğlu,Ah Ulan Rıza,-,84,1,,,,
85,-,İbrahim Erkal,Unutulurmuş,-,3,10,,,,
86,down,Furkan Ayaz,Heves,23,7,60,,,,
87,-,Müslüm Gürses,Aşkın Bende Bir Ömür,-,9,11,,,,
88,-,Hilmi Tunalı,Affet Allahım,-,42,5,,,,
89,-,Bozkırlı Bağrıyanık Ahmet,Şu Taşkentli Sevdiğim,-,48,3,,,,
90,-,Cahit Berkay,Kılıbık,-,4,2,,,,
91,-,Mirkelam,Bağırıyorsam Sebebi Varr,-,11,11,,,,
92,-,Kamuran Akkor,Bekleyenim Var,-,1,13,,,,
93,-,Zuhal Olcay,Nisan Yağmuru,-,23,1,,,,
94,down,Murat Öztürk,Çaya Vardım,84,20,6,,,,
95,-,Mehmet Erenler,Hafız Mektepten Gelir,-,77,2,,,,
96,-,Adnan Şenses,Sulu Kule,-,14,2,,,,
97,-,Zeki Müren,Eskimeyen Dost,-,14,11,,,,
98,down,Salih Kahraman,Nereden Sevdim O Zalimi,63,1,4,,,,
99,down,Cengiz Kurtoğlu,Sevda Yüklü Kervanlar,21,15,5,,,,
100,down,Emrah,Gitme Sevgilim,54,1,25,,,,
