Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,El Harraga,7,1,3,,,,
2,down,Can Yoldaş,Ben Seni Öyle Sevdim,1,1,2,,,,
3,-,Selda Bağcan,Magusa Limanı,-,3,2,,,,
4,down,Murat Kurşun,Aşkımı Sana Yazarım,3,2,4,,,,
5,-,Yasemin Yıldız,Karadeniz Lazları,-,5,2,,,,
6,-,Yıldırım,Kalbimden Sildim Seni,-,6,6,,,,
7,up,Sergülüm,Zaten Yaralıydım,22,7,10,,,,
8,-,Erol Evgin,Sevdan Olmasa,-,4,3,,,,
9,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,4,,,,
10,up,Coşkun Sabah,Bir Pazar Günü,27,1,6,,,,
11,-,Zeki Müren,İki Gözüm İki Çeşme,-,3,7,,,,
12,-,Nesrin Ersipahi,Aradığın Aşkı Söyle Buldun Mu (Hatırlar Mısın),-,12,3,,,,
13,-,Mustafa Ceceli,Hepsi Gelir Geçer,-,13,3,,,,
14,down,Orhan Gencebay,Benim Dünyam,6,1,9,,,,
15,-,Sibel Tüzün,Kaçın Kurası,-,10,2,,,,
16,-,Dunya,Bağlamamın Düğümü,-,16,1,,,,
17,-,Eda Karaytuğ,Canımın İçi,-,2,3,,,,
18,-,Rubato,Ben Ağlarsam,-,18,5,,,,
19,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,11,1,2,,,,
20,up,Nyofu,Leylim Ley,21,4,7,,,,
21,-,Ferat Üngür,Zaman,-,3,6,,,,
22,down,Cumhur Demir,Ta Uzak Yollardan,2,2,4,,,,
23,-,Ceylan,Cennetim Ol,-,4,7,,,,
24,-,Sırnağme,Bülbülüm Altın Kafeste,-,24,3,,,,
25,up,Suzan Kardeş,Yüksek Yüksek Tepeler,44,8,2,,,,
26,-,Cengizhan Sönmez,Ödül,-,14,2,,,,
27,up,Adnan Şenses,Her Şeyi Yak,70,9,8,,,,
28,up,Salim Dündar,Aynalar,52,14,4,,,,
29,-,Eşref Ziya,Ne Hallerdeyim,-,29,2,,,,
30,up,Özcan Deniz,Utanıyorum,39,1,3,,,,
31,-,Berdan Mardini,Gitme Gülüm,-,4,4,,,,
32,-,Madredeus,Viagens Interditas,-,32,1,,,,
33,-,Zeki Müren,Ayrıldık İşte...,-,17,2,,,,
34,-,Orhan Gencebay,Dil Yarası,-,6,2,,,,
35,up,İsmet Nedim Saatçi,Ben Kimi Seveceğim,96,35,2,,,,
36,-,Zeki Müren,Hiçbir Şeyde Gözüm Yok,-,24,1,,,,
37,-,İsmail Tunçbilek,"Bir Ayrılık, Bir Yoksulluk, Bir Ölüm",-,22,2,,,,
38,-,Göksel Baktagir,Ağlama,-,7,2,,,,
39,down,Refika,Gide Gide Bir Söğüde Dayandım,4,3,6,,,,
40,-,İbrahim Tatlıses,Gülmemiz Gerek,-,24,2,,,,
41,-,Abdullah Papur,Öyle Bir Yerdeyim Ki,-,15,1,,,,
42,-,Orhan Gencebay,Sevemedim Kara Gözlüm,-,4,2,,,,
43,down,Various Artists,Ruzgar- Ah! Agera,32,2,9,,,,
44,-,Türkülerle Türkiye Korosu,Atabarı,-,12,4,,,,
45,-,Edip Akbayram,Ben Ölürsem,-,45,1,,,,
46,-,Pink Martini,Anna (El Negro Zumbon),-,14,1,,,,
47,-,Müslüm Gürses,Yaprak Dökümü,-,11,3,,,,
48,-,Ayşegül,Dere Çekiliyor Dere,-,8,1,,,,
49,-,Altın Gün,Halkalı Şeker,-,9,1,,,,
50,down,Ferdi Özbeğen,Büklüm Büklüm,37,10,6,,,,
51,-,Kamuran Akkor,Diyemedim,-,5,5,,,,
52,up,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,69,36,4,,,,
53,-,Zeki Müren,Şimdi Uzaklardasın,-,15,3,,,,
54,up,Furkan Ayaz,Heves,67,7,7,,,,
55,-,Atilla Kaya,Adını Yollara Yazdım,-,2,4,,,,
56,-,Ali Aktaş,Arkadaşlar Benim Derdim Yeğindir,-,56,1,,,,
57,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,6,,,,
58,-,Ercan Turgut,Tanrı Misafiri,-,58,1,,,,
59,-,Murat Balkan,Vardar Ovası,-,17,2,,,,
60,-,Zeynep Başkan,Geçti Dost Kervanı,-,18,2,,,,
61,-,Atilla Kaya,Issız Geceler,-,61,1,,,,
62,-,Zeyno,Değmen Benim,-,49,4,,,,
63,down,Gülbahar,Fosforlu Cevriye,56,56,2,,,,
64,-,Hande Yener,Evlilik Sandalı,-,28,2,,,,
65,-,Muazzez Ersoy,Rüzgar,-,10,3,,,,
66,-,Joe Barbieri,Malegria (Live 2010),-,1,4,,,,
67,down,Gökhan Güney,Geceler,41,5,3,,,,
68,-,Azer Bülbül,Yarınsızım Ben,-,8,5,,,,
69,-,Mercan Dede,Sacred,-,4,2,,,,
70,-,Moğollar,Magic Moon,-,70,2,,,,
71,-,Melih Duygulu,Çörten Bogazi,-,23,6,,,,
72,-,Seçil Heper,Gözlerin Bir İçim Su,-,64,1,,,,
73,up,Oya Sümer,Yüce Dağ Başında Yanar Bir Işık,78,4,6,,,,
74,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,17,6,11,,,,
75,-,Kam Randhawa,High Attitude,-,75,1,,,,
76,down,Fatih Aksoy,Asmalarda Üzüm Var (feat. Erol Şahin),73,3,6,,,,
77,-,İbrahim Erkal,Tutku,-,3,2,,,,
78,-,Ramazan Çelik,Harmana Serdiler Sarı Samanı,-,31,1,,,,
79,-,Edip Akbayram,Aldırma Gönül,-,7,3,,,,
80,down,Beşköylü Adem Ekiz,Bir Sevdam Var,68,12,7,,,,
81,down,Metin Arolat,Yine Bir Başıma,18,12,4,,,,
82,up,Mehmet Yavuz,Eski Sevdam,97,12,7,,,,
83,-,Leyla Ertaş,Benim Sadık Yarim,-,83,1,,,,
84,-,Tüdanya,Yıllar,-,15,1,,,,
85,down,Gökhan Sancak,Oy Kemençe Kemençe,40,9,3,,,,
86,down,Ali Erkan,Ah Kadırga Kadırga,61,19,6,,,,
87,-,Ercan Tok,Ağrı Dağın Eteğinde,-,87,1,,,,
88,-,Cem Karaca,Unut Beni,-,68,1,,,,
89,-,Nazan Şoray,Sana Merhaba Dedim,-,32,4,,,,
90,-,Emrah,Uzun Hava,-,46,1,,,,
91,-,Murat Boz,Hayat Öpücüğü (Uğur Kirik Remix),-,59,2,,,,
92,-,Müslüm Gürses,Fakirin Aşkı,-,85,1,,,,
93,-,Orhan Gencebay,Yorgun Gözler,-,55,2,,,,
94,-,Nazan Öncel,Hokka,-,4,1,,,,
95,down,Behiye Aksoy,Bir Garip Yolcu,33,5,5,,,,
96,-,Eşref Ziya,Bir Garip Sevda,-,96,1,,,,
97,down,Nurcan,Diyarbakır Halayı,50,6,11,,,,
98,-,Suat Sayın,Olmaz Olmaz,-,39,1,,,,
99,-,Edip Akbayram,Gidenlerin Türküsü,-,18,2,,,,
100,down,Mirkelam,Bağırıyorsam Sebebi Varr,62,11,2,,,,
