Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halil,Vurup Durmayın,-,1,3,,,,
2,up,Salih Kahraman,Nereden Sevdim O Zalimi,50,1,18,,,,
3,-,Baha,İkimizin Yerine,-,3,15,,,,
4,down,Grup Genç,En Büyük,2,2,29,,,,
5,up,Nazan Öncel,Nereye Böyle,11,1,77,,,,
6,down,Kamuran Akkor,Bekleyenim Var,1,1,24,,,,
7,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,5,1,74,,,,
8,down,Ferdi Özbeğen,Gündüzüm Seninle,7,2,32,,,,
9,-,Tanju Okan,Olamaz,-,9,3,,,,
10,up,Umut Timur,Oryantal,13,10,4,,,,
11,-,Ahmet Orgenç,Günahıma Giriyorsun,-,11,1,,,,
12,up,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,14,5,9,,,,
13,up,Gülden Karaböcek,Günlerin Olur,64,1,13,,,,
14,down,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,10,3,5,,,,
15,-,Volkan Konak,Dertliyim Kederliyim,-,15,5,,,,
16,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,23,1,11,,,,
17,-,Mehmet Gökçe,Uslanmazmısın,-,17,1,,,,
18,-,Küçük İbo,Sevmeye Zaman mı Bıraktılar,-,18,1,,,,
19,-,Orhan Gencebay,Cevap Ver,-,3,25,,,,
20,-,Murat İnce,Saat On İki,-,3,7,,,,
21,up,Cem Belevi,Bundan Sonra,81,2,9,,,,
22,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,33,1,41,,,,
23,down,Haluk Levent,Anlasana (Live),17,1,62,,,,
24,-,Ferdi Tayfur,Çeşme,-,7,4,,,,
25,-,Tuncay Tuncel,Insafsız Gelin,-,9,3,,,,
26,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,32,,,,
27,up,Barış Diri,Yine Gönlüm Karardı,45,1,10,,,,
28,down,Cengiz Coşkuner,Duvardaki Resim,12,5,22,,,,
29,up,İbrahim Erkal,Sevmesende Olur,68,1,42,,,,
30,up,Arif Sağ,Çorum Halayı,31,8,16,,,,
31,-,Merdiven,Çiçeği Burnunda,-,4,7,,,,
32,-,Kamuran Akkor,İsterse Kovsun,-,2,10,,,,
33,up,Engin Akyaz,Ağlama Meleğim,42,33,3,,,,
34,-,Müslüm Gürses,Nerde O Günler,-,17,1,,,,
35,up,Gökhan Türkmen,Ya Sen,95,1,57,,,,
36,-,Emre Güre,Sana Gelirim,-,9,4,,,,
37,-,Ali Ekber Çiçek,Haydar Haydar,-,11,29,,,,
38,-,Küçük İbo,Ağlar Gözlerim Ağlar,-,38,1,,,,
39,-,Halil Taşkın,Layık Değilsin,-,28,1,,,,
40,up,Fahir Atakoglu/ Horacio El Negro Hernandez/ Anthony Jackson,Yana Yana,88,25,7,,,,
41,-,Hüner Coşkuner,Aşka Yakalandım,-,41,2,,,,
42,-,Selda Bağcan,Ah Yalan Dünya,-,2,9,,,,
43,down,Ali Aktaş,Diyarbakır Peşrevi,26,11,50,,,,
44,-,Bülent Ortaçgil,Buş İç Zor Yonca,-,19,11,,,,
45,-,İbrahim Tatlıses,Siler de Geçer - Hepsi Geçer,-,5,2,,,,
46,-,Neşet Ertaş,Kaşların Karasına,-,13,5,,,,
47,down,Coşkun Sabah,Bir Pazar Günü,27,1,45,,,,
48,down,Kibariye,Gidiyorum,25,1,34,,,,
49,down,Nurcan,Diyarbakır Halayı,24,6,41,,,,
50,-,Ferdi Tayfur,Alıştım,-,5,19,,,,
51,-,Burhan Çaçan,Nilüfer,-,27,5,,,,
52,-,Hüseyin Altın,Zalim,-,22,7,,,,
53,down,Gökhan Sancak,Oy Kemençe Kemençe,21,9,66,,,,
54,-,Shantel,Sura Ke Mastura,-,8,6,,,,
55,-,Azer Bülbül,Yalan Sevgiler,-,4,1,,,,
56,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,39,,,,
57,down,Ferdi Tayfur,Sen De Mi Leyla,4,2,18,,,,
58,-,İbrahim Dizlek,Onun Suçu Yok Mu Usta,-,58,1,,,,
59,-,Özgür Can Çoban,Bul Getir,-,13,2,,,,
60,-,Müslüm Gürses,Unutursun Diye,-,9,9,,,,
61,-,Yasmina,Gittiğin O Gün,-,6,4,,,,
62,up,Adnan Şenses,Sen Miydin,67,4,23,,,,
63,-,Ferman Toprak,Ölmek Mi Lazım,-,48,1,,,,
64,-,Beşköylü Adem Ekiz,Bir Sevdam Var,-,12,41,,,,
65,-,Simge,Palavra,-,4,1,,,,
66,-,Onur Mete,Ayrılıkname,-,27,5,,,,
67,-,Zara,Tükeneceğiz,-,28,5,,,,
68,-,Şehmuz Kaya,Ayvanda Yatan Oğlan,-,59,2,,,,
69,-,Murat Kurşun,Sigarası Yaldızlı,-,25,6,,,,
70,-,Ümit Yaşar Oğuzcan,Son Mektup,-,10,9,,,,
71,-,Murat Öztürk,Balıkesir Zeybeği,-,71,1,,,,
72,down,Seyithan Kızıl,Damar Damar Sevda,22,1,35,,,,
73,down,Ayhan Asan,Sen Olmadan Yaşayamam,47,9,18,,,,
74,-,Zuhal Olcay,Nisan Yağmuru,-,23,2,,,,
75,down,Özcan Deniz,Utanıyorum,54,1,58,,,,
76,-,Ajda Pekkan,Sana Neler Edeceğim,-,31,5,,,,
77,-,Gülten,Sakın Cahilin Yanına,-,22,2,,,,
78,-,Tüdanya,Seni Çok Seviyorum,-,11,19,,,,
79,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,11,,,,
80,-,Baha,İnan Ki,-,13,6,,,,
81,-,İbrahim Tatlıses,Bir Kulunu Çok Sevdim,-,12,4,,,,
82,-,Tarkan,Kimdi*(Mix),-,19,1,,,,
83,up,Muammer Ketencioglu,Yagcilar Zeybegi,83,47,13,,,,
84,down,Orhan Hakalmaz,Senden Bana Yar Olmaz,39,25,4,,,,
85,down,Kalenderi,Haberin Var Mı,52,4,13,,,,
86,-,Atilla Kaya,Beni Yolcu Et,-,8,9,,,,
87,-,Mihemed Daniş,Yarim,-,5,30,,,,
88,down,Sibel Can,Bir Güneş Batışında,3,2,34,,,,
89,up,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,89,36,20,,,,
90,-,Fatih Bulut,Sokak Lambası,-,15,6,,,,
91,down,Bülent Ortaçgil,Değirmenler,40,5,6,,,,
92,-,Cansever,Kafam Almıyor Vedanı,-,17,2,,,,
93,down,Orhan Gencebay,Bugün Senin Doğum Günün,66,4,11,,,,
94,down,Çelik,Dert Yakamdan Düşmüyor,41,29,21,,,,
95,-,Serdar Kasikçilar,Geçti Sevdalarla Ömrüm,-,95,1,,,,
96,-,Behiye Aksoy,Tadı Yok Sensiz Geçen,-,9,5,,,,
97,-,Kolektif İstanbul,Minnoş,-,6,20,,,,
98,-,Ahmet Koç,Dostum Dostum,-,21,1,,,,
99,-,Gisela João,"Llorona (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,73,1,,,,
100,-,Hacı Taşan,Alli Turnam,-,94,2,,,,
