Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haluk Levent,Anlasana (Live),7,1,0,,,,
2,-,Sefarad Sami,Disco Kolbastı (Dere Boyu Kavaklar) [Enstrümantal],-,2,0,,,,
3,up,Esmeray,Unutama Beni,11,3,0,,,,
4,-,Okay Barış,Zaten Yaz 3 Aydı,-,1,0,,,,
5,up,Gülden Karaböcek,Sen Evlisin,27,5,0,,,,
6,up,Karışık,Yine Hazan Mevsimi Geldi,52,6,0,,,,
7,-,Ruşen Yılmaz,Garip,-,7,0,,,,
8,-,Hüseyin Özcan,Doyulur mu Doyulur mu,-,8,0,,,,
9,-,Ajda Pekkan,İnanmam,-,9,0,,,,
10,-,Ersan Erdura,Şarkılar Ölmez,-,10,0,,,,
11,up,Joe Barbieri,Malegria (Live 2010),100,1,0,,,,
12,up,Warner/Chappell Productions,Hebrew Celebration,19,3,0,,,,
13,-,Abdurrahman Karaca,Duvaksız Gelin,-,13,0,,,,
14,-,Ali Haydar Timisi,Ömrüm,-,14,0,,,,
15,up,Ayhan Işık,Seni Seviyorum,60,15,0,,,,
16,-,Çetin Alp & Suna Yıldızoğlu,Sonsuz Aşk,-,16,0,,,,
17,-,Nyofu,Leylim Ley,-,4,0,,,,
18,up,Alpay,Eylülde Gel,25,18,0,,,,
19,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,14,0,,,,
20,-,Seyyal Taner,Neden Gelmedin,-,20,0,,,,
21,-,Lale Belkıs,Doğduğum Ev,-,21,0,,,,
22,-,Bülent Ersoy,Yordular Beni,-,18,0,,,,
23,-,Yeşim,Aşk Alfabesi,-,11,0,,,,
24,down,Various Artists,Ruzgar- Ah! Agera,12,2,0,,,,
25,-,Baha,Başka Birşey İstemem,-,25,0,,,,
26,-,Zeki Müren,Sen Beni Unut,-,8,0,,,,
27,-,Nil Burak,Ağla Halime,-,13,0,,,,
28,down,Nazan Öncel,Nereye Böyle,15,1,0,,,,
29,-,Filiz Satiroglu,Ud Taksimi - Nihansın Dideden Ey Mestinazım,-,29,0,,,,
30,down,Mehmet Damar,Sensiz,2,1,0,,,,
31,-,Meral - Zuhal,Sana Hayat Demişler,-,31,0,,,,
32,-,Romalı Perihan,O Bendim O,-,32,0,,,,
33,-,Seyyal Taner,Son Verdim Kalbimin İşine,-,33,0,,,,
34,-,Lale Belkıs,Ya Hep Ya Hiç,-,34,0,,,,
35,-,Aycan Öner,Hayırsız,-,35,0,,,,
36,-,Fady Harb,Youm Walla Youmein,-,36,0,,,,
37,up,Orhan Gencebay,Benim Dünyam,80,1,0,,,,
38,-,Nil Burak,Yalnızım Ben,-,1,0,,,,
39,-,Samime Sanay,Bir İlk Bahar Sabahı,-,6,0,,,,
40,-,Ahmet Selçuk İlkan,Sarhoş Gibiyim (feat. Yıldız Tilbe),-,17,0,,,,
41,-,Nil Burak,Olmaz Olmaz Deme (Murat Uncuoglu & Kurt Versiyon),-,25,0,,,,
42,down,Erol Evgin,Sevdan Olmasa,10,4,0,,,,
43,-,Bülent Ateş,Bıktım,-,43,0,,,,
44,-,İbrahim Sadri,Ayrılık,-,2,0,,,,
45,-,Muhittin Seçen,Ondan İçiyorum,-,36,0,,,,
46,up,Edip Akbayram,Hasretinle Yandı Gönlüm,56,2,0,,,,
47,up,Sinan Akçıl,Atma (Yalçın Aşan Remix),83,10,0,,,,
48,down,Zafer Taşdan & Şeyhmus Fidan,Loran Bar,26,26,0,,,,
49,-,Zeki Müren,Eskimeyen Dost,-,14,0,,,,
50,-,Cansever,Ben Ne Günler Gördüm,-,4,0,,,,
51,-,Atilla Yelken,Olur musun,-,51,0,,,,
52,-,Nurcan,Diyarbakır Halayı,-,6,0,,,,
53,-,Malatyalı İbrahim,Yar Malatyalı,-,46,0,,,,
54,-,Gülden Karaböcek,Karadut,-,54,0,,,,
55,-,Gökhan Güney,Çaresizim Ben,-,54,0,,,,
56,-,Salim Dündar,Aynalar,-,14,0,,,,
57,-,Taner Şener,Bir Gece Ansızın Gelebilirim,-,39,0,,,,
58,-,Cumhur,Sen Aslı'dan Da Güzelsin,-,41,0,,,,
59,up,Yusko,Beni Suçlama Artık (Okan Akı Versiyon),97,30,0,,,,
60,-,Kol Simcha,Folk Song,-,60,0,,,,
61,-,Pink Martini,La Soledad,-,61,0,,,,
62,-,Atilla Kaya,Adını Yollara Yazdım,-,2,0,,,,
63,-,Gönül Yazar,Buruk Acı,-,58,0,,,,
64,down,Selçuk Balcı,Dağların Karı Yetmez,63,13,0,,,,
65,-,Zeyno,Değmen Benim,-,49,0,,,,
66,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,0,,,,
67,up,Halil Sezai Paracikoglu,Yangın Var,92,16,0,,,,
68,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,13,6,0,,,,
69,-,Teófilo Chantre,Nha Fê,-,69,0,,,,
70,-,Karmate,Arabanun Egzosi,-,70,0,,,,
71,-,Münir Nurettin Selçuk,Kalamış,-,71,0,,,,
72,-,Petek Dinçöz,Havam Yerinde,-,53,0,,,,
73,-,Gökhan Güney,Öpmek Geldi İçimden,-,73,0,,,,
74,-,Turan Saka,Ayva Çiçek Açmış (Potpori),-,74,0,,,,
75,down,Serkan Aydın & Buğrahan Denizoğlu,İki İnsan Tek Yürek,5,5,0,,,,
76,-,Metin Arolat,Yine Bir Başıma,-,12,0,,,,
77,-,Orhan Gencebay,Dil Yarası,-,6,0,,,,
78,-,Güler Işık,Haydoke,-,41,0,,,,
79,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,0,,,,
80,down,Suat Suna,Boyun Eğmem,77,19,0,,,,
81,-,Nesrin Sipahi,Madem Ki Gidiyorsun,-,81,0,,,,
82,down,Al Jawala,Heart Overload,42,30,0,,,,
83,-,Hüseyin,Haz Almıyor,-,83,0,,,,
84,down,Atilla Kaya,Şarkılara Sordum,72,72,0,,,,
85,-,Özgür Kurum,Senden Başka,-,12,0,,,,
86,-,Erol Özmen,Beni Benden Sen Aldın,-,86,0,,,,
87,-,Hüner Coşkuner,Nerede,-,49,0,,,,
88,down,Burhan Çaçan,Nilüfer,33,27,0,,,,
89,-,Selahattin Özdemir,Şarkılar Söyle,-,1,0,,,,
90,-,Sami Özer,Dağlar İle Taşlar İle,-,7,0,,,,
91,-,Mine Koşan,Böyle Ayrılık Olmaz,-,23,0,,,,
92,-,Halit Arapoğlu,Aşklar Yalan Olmuş,-,40,0,,,,
93,-,Selda Bağcan,O Günler,-,42,0,,,,
94,down,Volkan Konak,Ben Denizde Bir Gemi,86,39,0,,,,
95,-,Mujde,Mevlam Bir Çok Dert Vermiş,-,22,0,,,,
96,-,Zeki Müren,Bitmez Bu Şarkılar,-,65,0,,,,
97,-,Hümeyra,Tutsana Ellerimi,-,52,0,,,,
98,-,Karışık,Anla Artık Anla Beni,-,1,0,,,,
99,-,Sezen Aksu,Kusura Bakma,-,99,0,,,,
100,-,İzzet Yıldızhan,Ölümüne Sevda,-,12,0,,,,
