Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,El Harraga,1,1,4,,,,
2,up,Eda Karaytuğ,Canımın İçi,17,2,4,,,,
3,down,Can Yoldaş,Ben Seni Öyle Sevdim,2,1,3,,,,
4,up,Nyofu,Leylim Ley,20,4,8,,,,
5,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,19,1,3,,,,
6,up,Mercan Dede,Sacred,69,4,3,,,,
7,-,Mücahit Tukguz,Gönlümü Sana Verdim,-,7,3,,,,
8,up,Özcan Deniz,Utanıyorum,30,1,4,,,,
9,up,Refika,Gide Gide Bir Söğüde Dayandım,39,3,7,,,,
10,down,Yıldırım,Kalbimden Sildim Seni,6,6,7,,,,
11,up,Various Artists,Ruzgar- Ah! Agera,43,2,10,,,,
12,-,Adnan Şenses,Doldur Meyhaneci,-,1,10,,,,
13,-,Mehmet Damar,Aklar,-,1,9,,,,
14,-,Yusuf Harputlu,Derdime,-,7,2,,,,
15,-,İbrahim Tatlıses,Bu da Geçer,-,10,3,,,,
16,-,Neşet Ertaş,Yardan Ayrı Düşeli,-,16,2,,,,
17,down,Orhan Gencebay,Benim Dünyam,14,1,10,,,,
18,up,Behiye Aksoy,Bir Garip Yolcu,95,5,6,,,,
19,up,Edip Akbayram,Aldırma Gönül,79,7,4,,,,
20,up,Ferdi Özbeğen,Büklüm Büklüm,50,10,7,,,,
21,-,Hümeyra,Bir Damla Yaş,-,17,5,,,,
22,up,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,74,6,12,,,,
23,-,Sima,Hadi Çık Gel,-,23,2,,,,
24,up,İbrahim Tatlıses,Gülmemiz Gerek,40,24,3,,,,
25,-,Göksel Baktagir,Sevda Yolları,-,25,1,,,,
26,-,Behiye Aksoy,Elbet Birgün Buluşacağız,-,26,1,,,,
27,down,Orhan Gencebay,Kabahat Seni Sevende,9,9,5,,,,
28,-,Ömer Karaoğlu,Sizin Olsun,-,28,1,,,,
29,-,Ali Haydar Timisi,Ömrüm,-,14,3,,,,
30,-,Süleyman,Beni Sana Hapsettin,-,30,2,,,,
31,-,Özdemir,Değmen Benim Gamlı Yaslı Gönlüme,-,31,1,,,,
32,up,Muazzez Ersoy,Rüzgar,65,10,4,,,,
33,-,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,-,4,6,,,,
34,down,Cengizhan Sönmez,Ödül,26,14,3,,,,
35,-,Orhan Gencebay,Kahrolayım,-,6,8,,,,
36,-,Musa Eroğlu,Turnaların Göçü,-,8,5,,,,
37,-,Toprak,Senden Oldu,-,37,2,,,,
38,-,Nükhet Duru,Mahmure,-,8,1,,,,
39,-,Melihat Gülses,Gülmedi Şu Bahtım Gülmedi Gitti,-,39,2,,,,
40,down,Murat Kurşun,Aşkımı Sana Yazarım,4,2,5,,,,
41,-,Hafiz Yasar,Sivastopol Önünde Yatar Gemiler,-,41,1,,,,
42,-,Dilek Türkan,Ah İstanbul,-,8,1,,,,
43,-,Zeki Müren,Kahır Mektubu,-,32,1,,,,
44,-,Yasin Bozkurt,Ayva ya da Muz,-,9,6,,,,
45,-,Behiye Aksoy,Tadı Yok Sensiz Geçen,-,9,1,,,,
46,-,Sümer Ezgü,Karahisar Kalesi,-,46,1,,,,
47,-,Ahmet Özhan,Gel Gör Beni (feat. Yonca Lodi),-,39,1,,,,
48,-,Pink Martini,Let's Never Stop Falling In Love,-,11,2,,,,
49,-,Burhan Ocal & The Trakya All Stars,Brother-in-Law (feat. Smadj),-,12,2,,,,
50,-,Necdet Kaya,Değme Felek,-,48,2,,,,
51,-,Koliva,Yüksek Dağlara Doğru,-,7,3,,,,
52,up,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,52,36,5,,,,
53,up,Nazan Öncel,Hokka,94,4,2,,,,
54,-,Coşkun Sabah,Aşk Kitabı,-,9,1,,,,
55,-,Tüdanya,Seni Çok Seviyorum,-,11,1,,,,
56,up,Metin Arolat,Yine Bir Başıma,81,12,5,,,,
57,-,Koray Candemir,Nefesini Tut,-,5,2,,,,
58,-,Müslüm Gürses,Yalan Dünya,-,2,5,,,,
59,up,Murat Boz,Hayat Öpücüğü (Uğur Kirik Remix),91,59,3,,,,
60,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,2,,,,
61,-,Müslüm Gürses,Garip Dünya,-,13,3,,,,
62,-,Gökhan Tepe,Belki Hüzün Belki De Aşk,-,7,2,,,,
63,up,Mehmet Yavuz,Eski Sevdam,82,12,8,,,,
64,-,Enver Yılmaz,Firar (Version 1),-,54,2,,,,
65,-,Thomas Bergersen,Ocean Princess (feat. Merethe Soltvedt),-,51,1,,,,
66,-,Cahit Orhan,Sen Dolasın Benim Gibi,-,66,1,,,,
67,-,Müslüm Gürses,Umutsuz Hayat,-,23,2,,,,
68,-,Sergio,Kesik Çayır,-,68,1,,,,
69,-,Mahsun Kırmızıgül,Yoksun Sen,-,4,4,,,,
70,-,Zeki Müren,Beklenen Şarkı,-,21,5,,,,
71,down,Abdullah Papur,Öyle Bir Yerdeyim Ki,41,15,2,,,,
72,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,8,,,,
73,-,Vildan Yeter,Tut Ellerimi Bırakma Anne,-,62,1,,,,
74,-,Yücel Arzen,Etme,-,74,1,,,,
75,-,Müzeyyen Senar,Gülşen-i Hüsnüne (feat. Sezen Aksu),-,36,1,,,,
76,-,Zeki Müren,Kanımda Kıvılcım,-,60,1,,,,
77,-,Yaşar Özel,Sen Mevsimler Gibisin,-,77,1,,,,
78,down,Orhan Gencebay,Sevemedim Kara Gözlüm,42,4,3,,,,
79,-,Daimi Özdoğan,Olmuyor,-,79,1,,,,
80,-,Zeki Müren,Sende Başını Alıp Gitme,-,11,1,,,,
81,-,Melihat Gülses,"Esmer Tenli,İnce Belli",-,81,1,,,,
82,-,Stamatis Spanoudakis,Si Tu Veux,-,7,1,,,,
83,-,Karaca,Dönüşüm Muhteşem Olacak,-,83,1,,,,
84,-,Stamatis Spanoudakis,Dromos Tou Oneirou (Instrumental),-,84,1,,,,
85,-,Selda Bağcan,Gülüşün Kalır Bende,-,10,9,,,,
86,-,Kara Davut,Oy Trabzon Trabzon,-,10,7,,,,
87,-,Ayşegül,Yaktin Yandirdin Beni,-,10,1,,,,
88,up,Edip Akbayram,Gidenlerin Türküsü,99,18,3,,,,
89,-,Alpay,Eylülde Gel,-,18,4,,,,
90,-,Claire Hamilton,All Good Things (Come to an End),-,90,1,,,,
91,-,Hıdır Aydın,Huma Kuşu Yükseklerden Seslenir,-,91,1,,,,
92,-,Metin Işık,Duygular Yalanmış,-,69,2,,,,
93,-,Gülden Karaböcek,Seviyorum De,-,51,2,,,,
94,-,Veysel Uluağaç,Kıyamam,-,51,4,,,,
95,-,Nalan,Of Aman,-,5,1,,,,
96,down,Furkan Ayaz,Heves,54,7,8,,,,
97,-,Emirgan Ensemble,Nihavend Saz Semaisi,-,89,1,,,,
98,-,Zeki Müren,Bir Bahar Akşamı,-,98,1,,,,
99,-,Cengizhan Sönmez,Beni Sevdiğini Kuşlar Söyledi,-,28,2,,,,
100,-,Hikmet Talu,Yıllar,-,96,1,,,,
