Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevtap Ünal,Sevgili Günlük,1,1,4,,,,
2,-,Kamuran Akkor,Dünya,-,2,2,,,,
3,-,Zeki Müren,Susma,-,3,59,,,,
4,up,Ferdi Tayfur,Mimar,81,1,23,,,,
5,up,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,92,5,58,,,,
6,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Aşık Oluyorum Eyvah,-,2,6,,,,
7,-,Metin Işık,Lay Lay Lom,-,5,34,,,,
8,-,Kamuran Akkor,Doktor,-,8,20,,,,
9,-,Alihan,Aşk Mahkemesi,-,9,3,,,,
10,up,Kibariye,Katar Katar,51,10,8,,,,
11,-,Tuncay Tuncel,Insafsız Gelin,-,9,22,,,,
12,up,Kamuran Akkor,Ben Sarhoş Oldum,13,7,49,,,,
13,-,Ezginin Günlüğü,Şimdi Sevişme Vakti,-,13,1,,,,
14,down,Muazzez Abacı,Gel,11,10,3,,,,
15,-,Metin Işık,Yetmezmi Dünya,-,13,1,,,,
16,down,Serkan Kaya,Sevemiyorum (Remix),3,3,22,,,,
17,-,Suzy,Aldirma Gonul,-,2,37,,,,
18,-,Elif Altıntaş,Oğul,-,18,2,,,,
19,down,Baha,Gamzedeyim,5,5,4,,,,
20,-,Emrah,Gitme Sevgilim,-,1,141,,,,
21,-,Gökhan Güney,Allah Muhtaç Etmesin,-,11,3,,,,
22,up,Mîrxas Muslum,Narînê,57,2,38,,,,
23,up,Zara,Gurbet Türküsü (Ah Şu Eller),28,7,7,,,,
24,up,Ferdi Tayfur,Bilemezsin Sen,50,1,37,,,,
25,up,Nuray Hafiftaş,Leyli Leyli,61,5,9,,,,
26,down,Azer Bülbül,Üzülmedim Ki,19,19,26,,,,
27,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,97,,,,
28,-,Cemal Çakı,Gidersen,-,11,4,,,,
29,up,Oğuz Yılmaz,Akşamcı,35,2,28,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,40,,,,
31,-,Bahar,Tutkun Olurum,-,3,52,,,,
32,-,Nurettin Özcan,İstanbul,-,10,3,,,,
33,-,Niran Ünsal,Aklım Hep Sende,-,33,1,,,,
34,up,Mehmet Karaca,Ateşe Düşmüşüm,78,4,14,,,,
35,-,Bayram Şenpınar,Cennetim Sensin,-,35,2,,,,
36,up,Kibariye,Şımarık Sevgilim,75,1,8,,,,
37,-,İsmail YK,Yaralıyım,-,7,26,,,,
38,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,78,,,,
39,up,Ajlan & Mine,Pranga Zinciri,79,7,73,,,,
40,-,İbrahim Tatlıses,Anam,-,4,35,,,,
41,-,İbrahim Tatlıses,Yanağı Gamze,-,7,20,,,,
42,up,Merdiven,Çiçeği Burnunda,100,4,84,,,,
43,-,Soner Olgun,Alıştım (2023 Versiyon),-,3,5,,,,
44,-,Tüdanya,Emanet Gibi,-,1,46,,,,
45,-,Kibariye,Yağ Yağmur,-,2,4,,,,
46,-,Sabahat Akkiraz,Ne Ağlarsın,-,22,9,,,,
47,-,Erol Budan,Dedim Ya,-,15,7,,,,
48,down,Various Artists,Dilimi Bağlasalar,44,25,22,,,,
49,down,Kibariye,Yanına Bırakır Mıyım,10,1,3,,,,
50,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,103,,,,
51,down,Serdar Ortaç,Geceleri Yakıp,42,8,12,,,,
52,down,Adnan Şenses,Sen Miydin,25,4,117,,,,
53,-,Ceylan Koynat,Ağla Gözüm,-,53,1,,,,
54,-,Serkan Nişancı,Gözüme Baka Baka,-,7,7,,,,
55,-,Ümit Besen,Ben Sözümü Tuttum,-,7,31,,,,
56,-,Nurettin Rençber,Ayrı Ayrı,-,26,1,,,,
57,down,İbrahim Tatlıses,Sormadın Beni,16,3,47,,,,
58,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),55,4,95,,,,
59,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,1,86,,,,
60,down,Ebru Gündeş,Seni Seviyorum,29,4,46,,,,
61,down,Sümer Ezgü,Sevdan,53,4,5,,,,
62,-,Erol Budan,Neden Ayrıldık Biz,-,6,2,,,,
63,-,Erol Budan,Kopuk,-,7,1,,,,
64,-,Zara,Sunam,-,1,20,,,,
65,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,74,,,,
66,-,Necdet Kaya,Yare Gidin Turnalar,-,20,5,,,,
67,up,Arabesk,Swing 42,91,11,35,,,,
68,-,Atilla Kaya,Beni Yolcu Et,-,8,29,,,,
69,-,Kamuran Akkor,Rabbim,-,3,29,,,,
70,-,Nejat Alp,Yenildim Gözlerine,-,10,8,,,,
71,down,Ebru Gündeş,Senin Olmaya Geldim,24,1,65,,,,
72,down,Adnan Şenses,Unutamasın,7,1,134,,,,
73,-,Serap Ertekin,Ağlıyormuşsun,-,73,1,,,,
74,-,Sibel Tüzün,Şamata,-,22,41,,,,
75,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,101,,,,
76,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,80,,,,
77,-,Melek Büyükçınar,Seni Yazdim Kalbime,-,73,1,,,,
78,-,Melihat Gülses,Sen Nisan'sın Daha Ben Sarı Eylül,-,78,1,,,,
79,down,Gülden Karaböcek,Gel Sevdalım,58,1,35,,,,
80,-,İbrahim Erkal,Unutulurmuş,-,3,72,,,,
81,-,Zara,Ey Sevdiğim,-,35,5,,,,
82,down,Kunsertu,Ora chi sai,43,43,3,,,,
83,-,Zeki Müren,Beklenen Şarkı,-,23,9,,,,
84,-,Danit,Cuatro Vientos,-,77,3,,,,
85,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,15,,,,
86,-,Fatma,Leylo,-,86,1,,,,
87,down,Koliva,Yüksek Dağlara Doğru,52,7,47,,,,
88,down,Hünkar Göksu,Kafa Duman,40,1,52,,,,
89,-,Emel Sayın,Sevgisiz Yaşayamam,-,89,1,,,,
90,-,Ümit Besen,Bizim Nikahımız,-,4,11,,,,
91,down,Zara,Gurbet Elde Bir Hal Geldi Başıma,32,32,14,,,,
92,-,Ergün Efe,Ayrılık,-,92,1,,,,
93,-,Asuman Görgün & Serhat Sarpel,Aliş'imin Kaşları Kare,-,65,2,,,,
94,-,Ayhan Hastaoğlu,Vadi Bizim Sevdamız,-,73,1,,,,
95,-,Emre Altuğ,Dudak Dudağa,-,2,3,,,,
96,-,Müslüm Gürses,Yanarım Aşkın Elinden,-,28,7,,,,
97,down,Özcan Deniz,Aslan Gibi,14,9,26,,,,
98,-,Cengiz Selimoğlu,Horon Zamanı,-,98,1,,,,
99,-,Coşkun Demir & Grup G.A.K,O Beni Bir Bahar Akşamı,-,23,1,,,,
100,-,Muzaffer toprak,Kokoya Olsun,-,55,8,,,,
