Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okay Barış,Zaten Yaz 3 Aydı,1,1,0,,,,
2,-,Müzeyyen Senar,Senin Sesin,-,2,0,,,,
3,down,Mehmet Damar,Aklar,2,1,0,,,,
4,up,Orhan Gencebay,Benim Dünyam,5,1,0,,,,
5,down,Somaya,Keda Keda,3,1,0,,,,
6,-,Oğuz Yılmaz,Su Perisi (Gönül Vurgun Yedi),-,6,0,,,,
7,up,Sergülüm,Zaten Yaralıydım,55,7,0,,,,
8,down,Erol Evgin,Sevdan Olmasa,6,4,0,,,,
9,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,0,,,,
10,-,Nyofu,Leylim Ley,-,4,0,,,,
11,-,Koliva,Yüksek Dağlara Doğru,-,7,0,,,,
12,up,Kamurak Akkor,Güldür Yüzümü,68,3,0,,,,
13,-,Mehmet Damar,Bebeğim,-,3,0,,,,
14,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,0,,,,
15,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,11,0,,,,
16,up,Berdan Mardini,Sen Var Ya Sen,24,2,0,,,,
17,down,Selami Şahin,Seni Seviyorum Anlıyor Musun,9,1,0,,,,
18,down,Gülden Karaböcek,Sen Evlisin,12,5,0,,,,
19,-,Nesrin Ersipahi,Aradığın Aşkı Söyle Buldun Mu (Hatırlar Mısın),-,12,0,,,,
20,up,Various Artists,Ruzgar- Ah! Agera,52,2,0,,,,
21,down,Sincanlı Mustafa Taş,Nennide Feridem,13,8,0,,,,
22,up,Kamurak Akkor,Şarkılar Ağlıyor,61,12,0,,,,
23,-,Selda Bağcan,Ah Yalan Dünya,-,2,0,,,,
24,down,Haluk Levent,Anlasana (Live),18,1,0,,,,
25,-,Adnan Şenses,Yorgunum,-,8,0,,,,
26,up,Kirpi Bülent,Bursa'nın Ufak Tefek Taşları,56,26,0,,,,
27,-,Nil Burak,Olmaz Olmaz Deme (Murat Uncuoglu & Kurt Versiyon),-,25,0,,,,
28,-,Neşe Karaböcek,Kapandım Odalara,-,28,0,,,,
29,-,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",-,1,0,,,,
30,down,Nazan Öncel,Nereye Böyle,22,1,0,,,,
31,-,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,-,6,0,,,,
32,-,Neşe Karaböcek,Duyun Beni,-,4,0,,,,
33,-,Oğuz Yılmaz,Şoför Abi / Zilli Zeynep - Çekirge (Potpori),-,33,0,,,,
34,-,Toprak,Hiç Aşık Oldun Mu?,-,34,0,,,,
35,-,Rüçhan Çamay,Para Parra Parrra,-,21,0,,,,
36,-,Berdan Mardini,Gitme Gülüm,-,4,0,,,,
37,-,Selahattin Özdemir,Şarkılar Söyle,-,1,0,,,,
38,down,Berdan Mardini,Tribin Olurum,27,27,0,,,,
39,-,Leyla Ertaş,Adana Yollarında,-,39,0,,,,
40,-,Neşe Karaböcek,Bir Gözle Ağla Bir Gözle Gül,-,40,0,,,,
41,-,Kamuran Akkor,Diyemedim,-,5,0,,,,
42,-,Kamurak Akkor,Büyük Aşkımız,-,15,0,,,,
43,up,Gülden Karaböcek,Ben Olmalıydım,51,10,0,,,,
44,-,Özay Gönlüm,Boğaz Havası,-,5,0,,,,
45,down,Adnan Şenses,Her Şeyi Yak,33,9,0,,,,
46,down,Malatyalı İbrahim,Senin Haberin Var Mı,37,15,0,,,,
47,-,Halil Sezai Paracikoglu,Yangın Var,-,16,0,,,,
48,-,Murat Sakaryalı,Evvelim Sen Oldun,-,48,0,,,,
49,-,Türkülerle Türkiye Korosu,Atabarı,-,12,0,,,,
50,down,Jale,Üzgünüm,44,4,0,,,,
51,-,Veysel Uluağaç,Kıyamam,-,51,0,,,,
52,-,Refika,Gide Gide Bir Söğüde Dayandım,-,3,0,,,,
53,-,Adnan Şenses,Doldur Meyhaneci,-,1,0,,,,
54,down,Sami Özer,Dağlar İle Taşlar İle,7,7,0,,,,
55,-,Rumeli Ekrem,Çalın Davulları Çaydan Aşağı,-,14,0,,,,
56,-,Umut Çakır,Garip,-,56,0,,,,
57,-,Metin Işık,Aydan Güzel,-,40,0,,,,
58,-,Adem Karabulut,Yağmur Yağıyor Yağmur,-,24,0,,,,
59,-,Nil Burak,Dünyamı Yıktı Geçti,-,51,0,,,,
60,-,Ferdi Tayfur,Can Bırakmadan,-,2,0,,,,
61,-,Enver Yılmaz,Firar (Version 1),-,54,0,,,,
62,-,Zeki Müren,Belalım,-,17,0,,,,
63,-,Gökhan Güney,İki Gözlüm,-,38,0,,,,
64,-,Esmeray,Unutama Beni,-,3,0,,,,
65,-,Elifçe,Karadeniz Yolları,-,17,0,,,,
66,-,Serkan Aydın & Buğrahan Denizoğlu,İki İnsan Tek Yürek,-,5,0,,,,
67,-,Sibel Can,Bir Güneş Batışında,-,2,0,,,,
68,-,Golden Horn Production,Mustafa Kemal Pasa,-,68,0,,,,
69,up,Hümeyra,Bir Damla Yaş,93,17,0,,,,
70,up,Serpil Barlas,Oldu Olanlar,98,34,0,,,,
71,-,Güçlü Soydemir,Cennette,-,4,0,,,,
