Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,7,1,17,,,,
2,-,Melek Mosso,Sabahçı Kahvesi,-,2,1,,,,
3,up,Dilberay,Taşa Dönderdin,61,3,7,,,,
4,up,Müslüm Gürses,Gönül Nikahı,22,2,41,,,,
5,up,Emrah,Gitme Sevgilim,38,1,90,,,,
6,-,Ahmet Kaya,Şafak Türküsü,-,4,5,,,,
7,up,Durmuş Çiğdem,Şiki Şiki Baba,57,3,50,,,,
8,up,Müslüm Gürses,Şansım Olsa,79,6,22,,,,
9,down,Gökhan Türkmen,Ya Sen,8,1,120,,,,
10,up,Kamuran Akkor,İsterse Kovsun,12,2,24,,,,
11,up,Cem Belevi,Bundan Sonra,13,2,66,,,,
12,up,Kamuran Akkor,Bekleyenim Var,18,1,82,,,,
13,up,İbrahim Erkal,Sevmesende Olur,20,1,94,,,,
14,down,Adnan Şenses,Unutamasın,1,1,78,,,,
15,-,Ankaralı Namık,Kafam Almıyor Vedanı,-,6,2,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),6,1,58,,,,
17,up,Trabant 33,Lunch Break in Milan,17,15,35,,,,
18,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,26,1,135,,,,
19,-,Bülent Ortaçgil,Buş İç Zor Yonca,-,19,13,,,,
20,up,Ebru Gündeş,Senin Olmaya Geldim,29,1,15,,,,
21,up,Bülent Serttaş,Antepli,67,9,13,,,,
22,up,Mîrxas Muslum,Narînê,64,2,13,,,,
23,-,Metin Işık,Ağla Gözüm,-,3,48,,,,
24,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,8,,,,
25,up,Alişan,Git,39,25,2,,,,
26,up,Kamuran Akkor,Ben Sarhoş Oldum,84,7,26,,,,
27,up,Ferdi Özbeğen,Büklüm Büklüm,80,10,55,,,,
28,down,Ferdi Tayfur,Yıldızlar Da Kayar,11,2,50,,,,
29,up,Emrah,Acıların Çocuğu,30,3,7,,,,
30,-,Banu,Sevdalardayım,-,30,13,,,,
31,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,56,,,,
32,-,Özcan Deniz,Öldür Beni,-,9,14,,,,
33,-,Metin Işık,Kader,-,1,39,,,,
34,-,Kibariye,Sana Veda Edemem,-,34,2,,,,
35,-,Kamuran Akkor,Anadan Ayrı,-,4,13,,,,
36,up,Haydar Ulaş,Haydar Haydar,63,13,9,,,,
37,up,İbrahim Tatlıses,Gurbet Treni,54,37,5,,,,
38,up,Zeki Müren,Susma,55,3,13,,,,
39,down,Orhan Gencebay,Kabahat Seni Sevende,9,9,16,,,,
40,-,Alişan,Sana Bir Şey Olmasın,-,40,1,,,,
41,-,Kamuran Akkor,Perişan,-,14,9,,,,
42,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,28,,,,
43,down,Sufle & Burry Soprano,Yanımda,24,4,11,,,,
44,down,Ebru Gündeş,Seni Seviyorum,32,4,13,,,,
45,-,Hande Yener,Şansın Bol Olsun,-,4,22,,,,
46,down,Adnan Şenses,Doldur Meyhaneci,5,1,42,,,,
47,-,Sezen Aksu,Sude,-,28,4,,,,
48,up,Bergen,Şikayetim Var,95,40,5,,,,
49,down,Mahsun Kirmizigül,Ellerin Kadınısın,3,3,44,,,,
50,down,Pınar Aylin,Yalvaramam,37,20,18,,,,
51,-,Havva Karakaş,Şeriban,-,51,1,,,,
52,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],75,1,41,,,,
53,-,Ragga Oktay,Avare,-,16,24,,,,
54,up,Pouya Bayati,Zajre Jodaie,98,29,23,,,,
55,-,Çelik,Sen Yoluna Ben Yoluma,-,3,13,,,,
56,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),28,4,47,,,,
57,up,Edip Akbayram,Hasretinle Yandı Gönlüm,62,2,46,,,,
58,-,Suzy,Aldirma Gonul,-,2,5,,,,
59,-,Modern Talking,Cheri Cheri Lady,-,59,1,,,,
60,down,Gülden Karaböcek,Günlerin Olur,2,1,32,,,,
61,-,Canan Sabah,Anılar Var Ya,-,22,3,,,,
62,-,Coşkun Sabah,Olursa Olsun,-,5,8,,,,
63,down,Muazzez Ersoy,Senin İçindi,21,2,43,,,,
64,up,Terry Devine-King,Twenty First Century,72,2,22,,,,
65,down,Rana Alagöz,Dibi Dibi Da,40,16,19,,,,
66,up,Adnan Şenses,Sen Miydin,88,4,65,,,,
67,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,68,,,,
68,-,Ferdi Tayfur,Can Bırakmadan,-,2,21,,,,
69,down,Nusret Yilmaz,Nar Tanesi,43,12,75,,,,
70,down,Nazan Öncel,Hokka,65,4,24,,,,
71,down,Emrah,Töre,35,16,2,,,,
72,down,Gülden Karaböcek,Aşk Acı Şaraptır,27,27,2,,,,
73,down,İbrahim Tatlıses,Anam,31,4,9,,,,
74,down,İbrahim Tatlıses,Sormadın Beni,34,3,11,,,,
75,-,Petek Dinçöz,Havam Yerinde,-,53,1,,,,
76,down,Cem Adrian & Mark Eliyahu,Derinlerde,15,1,43,,,,
77,-,Shantel,Sura Ke Mastura,-,8,8,,,,
78,down,Azer Bülbül,Yalan Sevgiler,58,4,12,,,,
79,up,Sibel Can,Yaralım,94,5,22,,,,
80,-,Ersan Er,Soluma Vura Vura,-,10,32,,,,
81,-,Uğur Ertürk,Geriye Aşk Kalır,-,81,1,,,,
82,up,Zeki Müren,Böyle Ayrılık Olmaz,97,6,20,,,,
83,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,17,,,,
84,-,Djanan Turan,Sana Sarki,-,6,14,,,,
85,down,İbrahim Tatlıses,Eyvah,46,1,16,,,,
86,-,Darvaş,Sevdim Bir Genç Kadını,-,18,2,,,,
87,-,Merdiven,Çiçeği Burnunda,-,4,50,,,,
88,-,Melissa,Darıldım Sana,-,88,1,,,,
89,-,Funda Arar,Alagül,-,13,30,,,,
90,-,Tarik,Of Deli Gönül,-,6,25,,,,
91,-,Kolektif İstanbul,Ergenski,-,91,1,,,,
92,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,36,,,,
93,down,Ekin Uzunlar,Zindan,82,4,36,,,,
94,-,Pınar Aylin,Adam Olaydın,-,46,6,,,,
95,-,CKay,mmadu,-,95,1,,,,
96,down,Nazan Öncel,Nereye Böyle,10,1,141,,,,
97,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,5,,,,
98,-,Müslüm Gürses,Yanarım Aşkın Elinden,-,28,4,,,,
99,-,Ayra Starr,Rush,-,1,1,,,,
100,-,Nilgül,Yollara Düştüm,-,68,2,,,,
