Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kibariye,Gidiyorum,14,1,50,,,,
2,up,Ebru Gündeş,Senin Olmaya Geldim,12,1,71,,,,
3,-,Burak Canözer,Bir Sen Bir Allah Bilir,-,3,3,,,,
4,-,Ümit Besen,Bizim Nikahımız,-,4,13,,,,
5,up,Cem Adrian & Mark Eliyahu,Derinlerde,22,1,84,,,,
6,-,Erol Budan,Hayatımla Oynuyorsun,-,4,18,,,,
7,up,Emrah,Ayrılamam,7,4,46,,,,
8,up,Adnan Şenses,Unutamasın,19,1,141,,,,
9,down,Ferdi Tayfur,Bilemezsin Sen,1,1,43,,,,
10,up,Haluk Levent,Anlasana (Live),54,1,83,,,,
11,-,Cemal Çakı,Gidersen,-,11,7,,,,
12,up,Ajlan & Mine,Pranga Zinciri,13,7,79,,,,
13,up,Zeki Müren,Susma,28,3,66,,,,
14,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),40,4,102,,,,
15,-,Gökhan Güney,Nazar Değmesin,-,15,2,,,,
16,-,Orhan Esen,Bizi Ölüm Ayırır,-,16,4,,,,
17,-,Hazal,Vazgeçmem,-,14,8,,,,
18,-,Mehmet Karaca,Ateşe Düşmüşüm,-,4,18,,,,
19,-,Müslüm Gürses,Nerde O Günler,-,17,6,,,,
20,up,Adnan Şenses,Sen Miydin,46,4,124,,,,
21,-,Merdiven,Çiçeği Burnunda,-,4,89,,,,
22,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,2,1,77,,,,
23,-,Kamuran Akkor,İsterse Kovsun,-,2,56,,,,
24,up,Metin Işık,Lay Lay Lom,56,5,40,,,,
25,-,Emrah,Seviyorum,-,2,53,,,,
26,-,Hüzün,Yalvarma,-,4,23,,,,
27,up,Serdar Ortaç,Geceleri Yakıp,44,8,18,,,,
28,-,Azer Bülbül,Üzülmedim Ki,-,19,32,,,,
29,up,Müslüm Gürses,Gönül Nikahı,34,2,76,,,,
30,up,Bülent Ortaçgil,Benimle Oyanr Mısın,98,6,80,,,,
31,up,Nurettin Özcan,İstanbul,80,10,9,,,,
32,up,Gülden Karaböcek,Gel Sevdalım,48,1,39,,,,
33,down,Seda Sayan,Gerçekçi Ol,23,3,25,,,,
34,up,Erol Budan,Sen Varsın,55,8,8,,,,
35,-,Berdan Mardini,Gözlerine,-,35,5,,,,
36,-,Rana Alagöz,Dibi Dibi Da,-,16,42,,,,
37,up,Nejat Alp,Yenildim Gözlerine,70,10,13,,,,
38,down,Selahattin Özdemir,Yokluk,18,17,9,,,,
39,-,Ragga Oktay,Çukulata Kız (Version 1),-,8,17,,,,
40,-,Müslüm Gürses,Dalgalandım,-,4,32,,,,
41,up,Gülden Karaböcek,Günlerin Olur,42,1,72,,,,
42,down,Özcan Deniz,Aslan Gibi,21,9,33,,,,
43,-,Erol Budan,Kopuk,-,7,5,,,,
44,-,Elif Altıntaş,Oğul,-,18,5,,,,
45,down,Emrah,Gitme Sevgilim,9,1,148,,,,
46,down,Ferdi Tayfur,Yıldızlar Da Kayar,31,2,106,,,,
47,down,Kamuran Akkor,Dünya,39,2,8,,,,
48,-,Mustafa Sandal,Gel Askim,-,15,40,,,,
49,-,Color TV,Izmir View,-,31,1,,,,
50,-,Kibariye,Katar Katar,-,10,11,,,,
51,-,Bahar,Tutkun Olurum,-,3,57,,,,
52,-,Bayram Şenpınar,Cennetim Sensin,-,35,5,,,,
53,-,Füsun Önal,Bunlarda Geçer,-,53,20,,,,
54,-,Coşkun Sabah,Bir Pazar Günü,-,1,83,,,,
55,up,Orhan Gencebay,Bugün Senin Doğum Günün,69,4,85,,,,
56,-,Suat Sayın,Taş Kalpli,-,16,2,,,,
57,-,Safiye Ayla,Çile Bülbülüm Çile,-,56,2,,,,
58,-,Erol Budan,Neden Ayrıldık Biz,-,6,5,,,,
59,-,Ajda Pekkan,Al Beni,-,36,3,,,,
60,-,Aydın Beyoğlu,Yeni Yılın Kutlu Olsun,-,18,3,,,,
61,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,17,2,98,,,,
62,-,Zeki Müren,Beklenen Şarkı,-,23,12,,,,
63,up,İbrahim Erkal,Sevmesende Olur,89,1,132,,,,
64,-,Ebru Gündeş,Seni Seviyorum,-,4,49,,,,
65,-,Tuncay Tuncel,Insafsız Gelin,-,9,25,,,,
66,up,Ferdi Özbeğen,Büklüm Büklüm,94,10,93,,,,
67,-,Xece Herdem,Gulê,-,67,1,,,,
68,-,Samime Sanay,Bir İlk Bahar Sabahı,-,6,18,,,,
69,-,Sevcan Orhan,Kara Duta Yaslandım,-,50,8,,,,
70,up,Tüdanya,Emanet Gibi,76,1,50,,,,
71,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,1,93,,,,
72,down,İsmail YK,Dokuz Mevsim,63,8,11,,,,
73,-,Havva Karakaş,Kara Yusuf,-,73,1,,,,
74,-,Tarik,Of Deli Gönül,-,6,65,,,,
75,-,İbrahim Tatlıses,At Gitsin,-,1,15,,,,
76,-,İzzet Altınmeşe,Mardin Kapı,-,76,1,,,,
77,-,Cengiz Özkan,Derdimi Dökersem,-,51,4,,,,
78,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,18,,,,
79,-,Kibariye,Yağ Yağmur,-,2,7,,,,
80,down,Zeki Müren,Yanımda Sen Olmayınca,47,33,23,,,,
81,-,Emrah,Acıların Çocuğu,-,3,34,,,,
82,-,Öykü & Berk,Hastane Önü İncir Ağacı,-,82,1,,,,
83,-,Engin Nursani,Mutlumusun,-,6,24,,,,
84,-,Coşkun Demir & Grup G.A.K,Aşkımı Bilmedi,-,70,3,,,,
85,down,Arabesk,Swing 42,83,11,40,,,,
86,-,İbrahim Tatlıses,Sormadın Beni,-,3,50,,,,
87,-,Banu,Sevdalardayım,-,30,19,,,,
88,-,İsmail YK,Yaralıyım,-,7,28,,,,
89,-,Behiye Aksoy,Artık Yeşerecek Dalım Yok,-,87,1,,,,
90,-,Haydar Ulaş,Haydar Haydar,-,13,26,,,,
91,down,Hünkar Göksu,Kafa Duman,65,1,57,,,,
92,-,Nusret Yilmaz,Nar Tanesi,-,12,91,,,,
93,down,Hande Yener,Şansın Bol Olsun,78,4,50,,,,
94,down,Yusuf Harputlu,Derdime,64,7,21,,,,
95,down,Ati,Yaz Ateşi,58,24,3,,,,
96,-,Coşkun Sabah,Olursa Olsun,-,5,35,,,,
97,down,Erkin Koray,Çal Gitarcı,92,26,8,,,,
98,-,Nilüfer Sarıtaş,Mehribanım,-,41,5,,,,
99,-,Grup Derman,Keyfo Aga,-,99,1,,,,
100,down,Suzy,Aldirma Gonul,41,2,42,,,,
