Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Can Yoldaş,Ben Seni Öyle Sevdim,-,1,1,,,,
2,-,Cumhur Demir,Ta Uzak Yollardan,-,2,3,,,,
3,down,Murat Kurşun,Aşkımı Sana Yazarım,2,2,3,,,,
4,up,Refika,Gide Gide Bir Söğüde Dayandım,19,3,5,,,,
5,-,Cengiz Coşkuner,Duvardaki Resim,-,5,2,,,,
6,up,Orhan Gencebay,Benim Dünyam,18,1,8,,,,
7,-,Khaled,El Harraga,-,1,2,,,,
8,-,Dolapdere Big Gang,Gimme Hope Jo'anna,-,4,2,,,,
9,up,Adnan Şenses,Doldur Meyhaneci,30,1,9,,,,
10,down,Erkal Sonel,Keser Döner Sap Döner,1,1,10,,,,
11,-,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,-,1,1,,,,
12,-,Musa Eroğlu,Turnaların Göçü,-,8,4,,,,
13,-,Ahmet Kayhan,Çeşmi Siyahım,-,13,1,,,,
14,down,Vibosh,Sensiz Sabah Olmuyor,6,5,8,,,,
15,-,Pink Martini,Let's Never Stop Falling In Love,-,11,1,,,,
16,-,Nejat Alp,Arsız Bir Kuş,-,8,1,,,,
17,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,10,6,10,,,,
18,-,Metin Arolat,Yine Bir Başıma,-,12,3,,,,
19,-,Rumeli Ekrem,Gatsi,-,19,1,,,,
20,-,Ferdi Özbeğen,Dönüyor,-,20,1,,,,
21,up,Nyofu,Leylim Ley,21,4,6,,,,
22,-,Sergülüm,Zaten Yaralıydım,-,7,9,,,,
23,-,Bekir Tuğrul,İstanbuldan Üsküdara,-,23,1,,,,
24,-,Zeki Müren,Dilek Çeşmesi,-,18,1,,,,
25,-,Yasin Bozkurt,Ayva ya da Muz,-,9,5,,,,
26,up,Bedri Ayseli,Potpori,55,18,6,,,,
27,up,Coşkun Sabah,Bir Pazar Günü,69,1,5,,,,
28,-,Safiye Ayla,Peşrev,-,7,1,,,,
29,-,Neşe Karaböcek,Duyun Beni,-,4,2,,,,
30,-,Neşet Ertaş,Yardan Ayrı Düşeli,-,16,1,,,,
31,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,1,,,,
32,-,Various Artists,Ruzgar- Ah! Agera,-,2,8,,,,
33,up,Behiye Aksoy,Bir Garip Yolcu,72,5,4,,,,
34,-,Orhan Gencebay,Kahrolayım,-,6,7,,,,
35,up,İbrahim Tatlıses,Bu da Geçer,58,10,2,,,,
36,down,Gökhan Türkmen,Ya Sen,23,1,8,,,,
37,up,Ferdi Özbeğen,Büklüm Büklüm,85,10,5,,,,
38,-,Murat Pekyürek,Senin Canın Sağolsun,-,38,1,,,,
39,-,Özcan Deniz,Utanıyorum,-,1,2,,,,
40,up,Gökhan Sancak,Oy Kemençe Kemençe,42,9,2,,,,
41,-,Gökhan Güney,Geceler,-,5,2,,,,
42,up,Sonat,Ah Be Aşkım Ah,47,4,3,,,,
43,-,Bestekâr Salihi,Aldanmak Acı Şey,-,42,3,,,,
44,-,Suzan Kardeş,Yüksek Yüksek Tepeler,-,8,1,,,,
45,-,Yücel Arzen,Herkes Unuttum Sanıyor (feat. Sezen Kiremit & Yücel Arzen),-,45,1,,,,
46,down,Ali Aktaş,Diyarbakır Peşrevi,17,11,3,,,,
47,-,Nuray Hafiftaş,Leyli Leyli,-,5,1,,,,
48,-,Necdet Kaya,Değme Felek,-,48,1,,,,
49,-,Tufan Altaş,Vay Başıma Gelene Bak,-,49,1,,,,
50,up,Nurcan,Diyarbakır Halayı,62,6,10,,,,
51,-,Nil Burak,Olmaz Olmaz Deme (Murat Uncuoglu & Kurt Versiyon),-,25,3,,,,
52,-,Salim Dündar,Aynalar,-,14,3,,,,
53,-,Atilla Kaya,Gücüm Yetmiyor,-,2,2,,,,
54,-,Ali Çakar,Alıda Verin Benim Barutuma Şaçmama,-,54,1,,,,
55,up,Burhan Bayar,Sus,98,5,2,,,,
56,-,Gülbahar,Fosforlu Cevriye,-,56,1,,,,
57,-,Zuhal Olcay,Oyuncu,-,57,1,,,,
58,-,Armenian Navy Band & Arto Tunçboyacıyan,My Narinna,-,40,1,,,,
59,-,Hayri Şahin,Gitti Gidiyor,-,16,4,,,,
60,down,Kara Davut,Oy Trabzon Trabzon,41,10,6,,,,
61,down,Ali Erkan,Ah Kadırga Kadırga,39,19,5,,,,
62,-,Mirkelam,Bağırıyorsam Sebebi Varr,-,11,1,,,,
63,-,Gökhan Tepe,Belki Hüzün Belki De Aşk,-,7,1,,,,
64,-,Ali Haydar Timisi,Ömrüm,-,14,2,,,,
65,-,Cem Karaca,Kara Sevda,-,55,2,,,,
66,-,Beysülen,Seni Seveli,-,66,1,,,,
67,down,Furkan Ayaz,Heves,35,7,6,,,,
68,down,Beşköylü Adem Ekiz,Bir Sevdam Var,13,12,6,,,,
69,down,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,57,36,3,,,,
70,up,Adnan Şenses,Her Şeyi Yak,90,9,7,,,,
71,-,Karışık,Anla Artık Anla Beni,-,1,1,,,,
72,down,Selami Şahin,Seni Seviyorum Anlıyor Musun,33,1,9,,,,
73,down,Fatih Aksoy,Asmalarda Üzüm Var (feat. Erol Şahin),68,3,5,,,,
74,-,Müslüm Gürses,İsyanım Var,-,7,1,,,,
75,-,Yakup İba,Ateşi Aşka,-,42,1,,,,
76,-,Arif Nedim Nalbantoğlu,Nihavend Sirto,-,76,1,,,,
77,-,Vatche,Telli Telli,-,4,1,,,,
78,down,Oya Sümer,Yüce Dağ Başında Yanar Bir Işık,52,4,5,,,,
79,-,Bülent Ortaçgil,Mavi Kuş,-,70,1,,,,
80,-,Ayşe Şan,Bugün Başım Dumandır,-,80,1,,,,
81,-,Suat Sayın,Benimle Kal Bu Gece,-,16,1,,,,
82,-,Nazan Öncel,Ukala Dümbelek,-,36,1,,,,
83,-,Ahmet Feyzi,Candan Usandırdın,-,12,1,,,,
84,-,Esin Engin Orkestrası & Esin Engin Orkestrasi,Konyali,-,84,1,,,,
85,-,Nurettin Rençber,Kozanoglu,-,45,2,,,,
86,-,İbrahim Tatlıses,Dost Nasihatı,-,15,3,,,,
87,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,7,,,,
88,-,Selda Bağcan,Gülüşün Kalır Bende,-,10,8,,,,
89,-,Özcan Oruçlar,Yollar,-,89,1,,,,
90,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,2,,,,
91,-,Attila Atasoy,Bir Gün Beni Ararsan,-,50,1,,,,
92,-,Funda Kınalı,Alıştım Sana Birtanem,-,18,4,,,,
93,down,Ayfer Başıbüyük,Yarım Kalan Saadet,36,20,6,,,,
94,-,Tinariwen,Le Chant Des Fauves,-,94,1,,,,
95,-,Emel Örgün,Kam Ana,-,95,1,,,,
96,-,İsmet Nedim Saatçi,Ben Kimi Seveceğim,-,35,1,,,,
97,down,Mehmet Yavuz,Eski Sevdam,44,12,6,,,,
98,-,Fikret Ural,Enstrumantal,-,8,3,,,,
99,-,Yıldız Tezcan,Ummadığın Bir Anda Terk,-,48,1,,,,
100,-,Göksel Baktagir & Nedim Nalbantoglu,Kürdilihicazkar Saz Semaisi,-,100,1,,,,
