Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andre Tanker,River Come Down,23,1,2,,,,
2,up,Ferdi Tayfur,Sen De Mi Leyla,48,2,24,,,,
3,-,Neşet Ertaş,Yar İmiş Meğer,-,3,2,,,,
4,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,7,1,80,,,,
5,up,Bahar,Tutkun Olurum,91,3,10,,,,
6,up,Bayram Şenpınar,Sen Anlamazsın,92,6,12,,,,
7,down,Atilla Kaya,Adını Yollara Yazdım,4,2,35,,,,
8,up,Cem Adrian & Mark Eliyahu,Derinlerde,9,1,5,,,,
9,-,Hakan Kumru,Derik Saçın Örmezler,-,9,1,,,,
10,-,Nejat Alp,Yenildim Gözlerine,-,10,6,,,,
11,-,Karışık,Anla Artık Anla Beni,-,1,9,,,,
12,up,Ferdi Tayfur,Dur Dinle Sevgilim,15,3,16,,,,
13,-,Müslüm Gürses,Unutursun Diye,-,9,12,,,,
14,-,Malatyalı İbrahim,Yalnızlığın Acısını,-,14,1,,,,
15,down,Nazan Öncel,Nereye Böyle,12,1,83,,,,
16,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,13,,,,
17,-,Ferdi Tayfur,Baharımsın Kışımsın,-,17,2,,,,
18,-,Sinan Kartal,Çok Seviyorum,-,9,9,,,,
19,up,Tarkan,Kimdi*(Mix),85,19,4,,,,
20,up,Ferdi Özbeğen,Gündüzüm Seninle,35,2,37,,,,
21,up,Hadi Öztürk,Sıra Sende,32,21,3,,,,
22,up,Özcan Deniz,Utanıyorum,29,1,64,,,,
23,up,Metin Işık,Ağla Gözüm,30,3,25,,,,
24,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,53,,,,
25,up,Ali Aktaş,Diyarbakır Peşrevi,49,11,55,,,,
26,-,Adnan Şenses,Unutamasın,-,1,24,,,,
27,up,Kamuran Akkor,Bırakma Beni,57,27,4,,,,
28,-,Cansever,Yetti Canıma,-,28,2,,,,
29,down,Kamuran Akkor,Bekleyenim Var,11,1,28,,,,
30,-,Tanju Okan,Koy Koy Koy,-,30,1,,,,
31,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,14,5,,,,
32,up,Hüner Coşkuner,Ben Ölürüm,34,28,7,,,,
33,up,Arif Sağ,Çorum Halayı,39,8,22,,,,
34,-,Serbay,Aşkı Beraber Öldürdük,-,12,1,,,,
35,up,Mine Koşan,Duman Olayım,45,16,4,,,,
36,up,Murat İnce,Ne Sandın,40,34,5,,,,
37,-,Orhan Gencebay,Sen Farklı Birisin,-,4,15,,,,
38,down,Nurcan,Diyarbakır Halayı,37,6,46,,,,
39,-,Sevil Güngör,Gece Demem,-,39,3,,,,
40,up,Gülden Karaböcek,Günlerin Olur,63,1,18,,,,
41,-,Kibariye,Susmayın Dağlar,-,5,12,,,,
42,-,Biricik,İstanbul Sokakları,-,15,8,,,,
43,-,Ümit Besen,Senden Öğrendim,-,43,1,,,,
44,-,Ferdi Tayfur,Alıştım,-,5,23,,,,
45,-,Kibariye,Gidiyorum,-,1,37,,,,
46,-,Zerrin Özer,Kıyamam,-,19,5,,,,
47,up,Cengiz Coşkuner,Duvardaki Resim,50,5,25,,,,
48,down,Müslüm Gürses,Gönül Nikahı,5,2,32,,,,
49,-,Ümit Besen,İkimizde Sevdik,-,20,19,,,,
50,-,Mustafa Yıldızdoğan,Yalnızım,-,41,2,,,,
51,-,Ferhat Tunç,Kayıp,-,51,1,,,,
52,up,İbrahim Tatlıses,Güneş Yarın Doğmayacak,87,2,21,,,,
53,up,Ali Ekber Çiçek,Haydar Haydar,81,11,34,,,,
54,-,Kibariye,Dün Akşam,-,54,3,,,,
55,down,Kamuran Akkor,Rabbim,10,3,4,,,,
56,-,Sevcan Orhan,Seni Arayı Arayı,-,56,1,,,,
57,-,Muazzez Ersoy,Senin İçindi,-,2,17,,,,
58,-,Özay Gönlüm,Boğaz Havası,-,5,9,,,,
59,-,Durmuş Çiğdem,Şiki Şiki Baba,-,3,1,,,,
60,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,46,,,,
61,-,Dilek Türkan,Ah İstanbul,-,8,9,,,,
62,-,Seda Sayan,Lay Lay Lom,-,3,2,,,,
63,-,Suat Sayın,Ayrı Düştük İkimiz,-,35,9,,,,
64,-,Kibariye,Dönmelisin,-,58,4,,,,
65,-,Tüdanya,Gönlümden Artık Sildim Seni,-,65,3,,,,
66,up,Arif Susam,Yasak,70,12,2,,,,
67,down,İsmail YK,Benim İçin Öldün Sen,22,11,6,,,,
68,down,Adnan Tayfun,Acıdan Yaramaz Bile,33,25,5,,,,
69,up,Tüdanya,Seni Çok Seviyorum,75,11,22,,,,
70,-,Kamuran Akkor,Anadan Ayrı,-,4,7,,,,
71,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,62,2,17,,,,
72,-,Bülent Serttaş,Aşığım Yanmışım,-,7,8,,,,
73,-,Mahsun Kırmızıgül,Ordunun Dereleri,-,55,3,,,,
74,up,Merdiven,Çiçeği Burnunda,84,4,9,,,,
75,-,Cansever,Kafam Almıyor Vedanı,-,17,4,,,,
76,down,Ersan Er,Soluma Vura Vura,65,10,10,,,,
77,-,Nilüfer Sarıtaş,Tevhit,-,77,2,,,,
78,down,Robert Labaree,Yayla Havası(Cameli)...,61,8,44,,,,
79,-,Ferdi Tayfur,Can Bırakmadan,-,2,10,,,,
80,-,Ayşegül,Dere Çekiliyor Dere,-,8,9,,,,
81,down,Bülent Ortaçgil,Benimle Oyanr Mısın,46,6,36,,,,
82,-,Birol Topaloglu,Oropa,-,82,1,,,,
83,down,Adnan Şenses,Sen Miydin,54,4,29,,,,
84,up,Murat Malay,Dervish's Love,96,84,2,,,,
85,-,Dj Jabato,Topic ft a7s - breaking me,-,62,2,,,,
86,-,Baha,Gamzedeyim,-,5,2,,,,
87,down,Nejat Alp,Yan Yan Derdine,60,51,4,,,,
88,down,Gökhan Türkmen,Ya Sen,52,1,63,,,,
89,down,Gökhan Sancak,Oy Kemençe Kemençe,72,9,72,,,,
90,down,Nusret Yilmaz,Nar Tanesi,78,12,42,,,,
91,-,Mine Koşan,Ya Sabır,-,3,1,,,,
92,-,Bayan S.,Nenni Desem Uyur'mola,-,56,2,,,,
93,-,Fahir Atakoglu/ Horacio El Negro Hernandez/ Anthony Jackson,Yana Yana,-,25,10,,,,
94,down,Ayhan Asan,Sen Olmadan Yaşayamam,59,9,24,,,,
95,-,İzzet Altınmeşe,Bir Dilim Elma,-,56,5,,,,
96,-,Gönül Yazar,Ayaz Geceler,-,96,1,,,,
97,-,Mithat Arısoy,Havada Durna Sesi Gelir,-,97,1,,,,
98,-,Ali Aktaş,Arkadaşlar Benim Derdim Yeğindir,-,56,2,,,,
99,-,Çelik,Bırak Da Git,-,7,18,,,,
100,-,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,-,36,22,,,,
