Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murat Boz,Dönerse Senindir (Murat Boz Versiyon),-,1,1,,,,
2,up,Emrah,Gitme Sevgilim,22,1,83,,,,
3,up,Haktan,Seninleyim,48,3,2,,,,
4,up,Gökhan Türkmen,Ya Sen,8,1,111,,,,
5,up,Adnan Şenses,Doldur Meyhaneci,63,1,35,,,,
6,up,Devran Çağlar,Öldürürüm Kendimi,71,5,31,,,,
7,down,Nazan Öncel,Nereye Böyle,2,1,132,,,,
8,down,İbrahim Erkal,Sevmesende Olur,3,1,85,,,,
9,-,Kutsi,Melek,-,9,4,,,,
10,-,Sinan Özen,Anneme Benzeyenim,-,10,9,,,,
11,-,Murat Kurşun,Kızıl Efkar,-,11,1,,,,
12,down,Saki Çimen,Masal,6,1,11,,,,
13,up,Elvan Aktan,Yaktın mı Beni,52,6,7,,,,
14,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,16,1,126,,,,
15,up,CKay,Love Nwantiti (Ah Ah Ah),34,1,49,,,,
16,-,Metin Işık,Ağla Gözüm,-,3,42,,,,
17,-,Mahsun Kirmizigül,Hemşerim,-,6,6,,,,
18,-,Ümit Yaşar,Severmisin Yeniden,-,7,9,,,,
19,-,Müslüm Gürses,Aşkın Bende Bir Ömür,-,9,16,,,,
20,-,Orhan Gencebay,Cevap Ver,-,3,45,,,,
21,down,Cem Belevi,Bundan Sonra,7,2,58,,,,
22,-,Gökhan Güney,Yinemi Sen,-,11,7,,,,
23,down,Kibariye,Emmioğlu,17,13,7,,,,
24,-,Kamuran Akkor,Şikayetim Var,-,11,8,,,,
25,-,Muazzez Ersoy,Gönül Penceresinden,-,8,7,,,,
26,-,Tüdanya,Seni Çok Seviyorum,-,11,29,,,,
27,up,Elif Sanchez,Para Recordarte,32,11,10,,,,
28,-,Bahar,Tutkun Olurum,-,3,21,,,,
29,down,Adnan Şenses,Unutamasın,24,1,69,,,,
30,down,Somaya,Keda Keda,1,1,11,,,,
31,up,İbrahim Tatlıses,Anam,45,4,7,,,,
32,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,14,2,46,,,,
33,up,Warner/Chappell Productions,Jerusalem,88,9,41,,,,
34,down,Ferdi Özbeğen,Gündüzüm Seninle,12,2,70,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,4,30,,,,
36,-,Muazzez Ersoy,Senin İçindi,-,2,38,,,,
37,-,İbrahim Tatlıses,At Gitsin,-,1,2,,,,
38,-,Mahsun Kirmizigül,Taşra Delikanlısı,-,25,3,,,,
39,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,39,10,,,,
40,up,Ekin Uzunlar,Zindan,51,4,29,,,,
41,-,Yusuf Harputlu,Derdime,-,7,15,,,,
42,-,Alpay,Ayrılık Rüzgarı,-,42,2,,,,
43,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,40,,,,
44,up,Semiramis Pekkan,Dert Ortağım,76,24,16,,,,
45,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),11,4,38,,,,
46,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,5,,,,
47,-,İbrahim Tatlıses,Sormadın Beni,-,3,5,,,,
48,up,Pınar Aylin,Adam Olaydın,91,46,2,,,,
49,-,Adnan Şenses,Sen Miydin?,-,34,3,,,,
50,-,İbrahim Tatlıses,Başı Belalım,-,8,16,,,,
51,down,Durmuş Çiğdem,Şiki Şiki Baba,10,3,41,,,,
52,up,Tüdanya,Emanet Gibi,60,1,26,,,,
53,-,Mîrxas Muslum,Narînê,-,2,6,,,,
54,-,Arabesk,Swing 42,-,11,6,,,,
55,-,Ragga Oktay,Avare,-,16,19,,,,
56,-,Hande Yener,Şansın Bol Olsun,-,4,18,,,,
57,down,Lass & Flavia Coelho,Metina,19,4,18,,,,
58,down,Rana Alagöz,Dibi Dibi Da,42,16,14,,,,
59,-,Füsun Önal,Bunlarda Geçer,-,53,9,,,,
60,down,Ferdi Tayfur,Yıldızlar Da Kayar,57,2,43,,,,
61,-,Orhan Gencebay,Güneşimsin,-,61,1,,,,
62,-,Hakan Peker,Senin İkizin Var mı,-,51,5,,,,
63,-,İbrahim Tatlıses,Güneş Doğmuyor,-,36,3,,,,
64,-,Davut Güloğlu,Kömürlenmi Yazılmış,-,8,5,,,,
65,-,Azer Bülbül,Yemin,-,5,17,,,,
66,-,Ebru Gündeş,Seni Seviyorum,-,4,10,,,,
67,down,Coşkun Sabah,Bir Pazar Günü,29,1,66,,,,
68,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,35,,,,
69,-,Tanju Okan,Koy Koy Koy,-,30,3,,,,
70,down,İbrahim Tatlıses,Hor Görme,47,24,4,,,,
71,-,Mezdeke,Hak Lil Eyem,-,71,1,,,,
72,-,Beser Şahin,Şime,-,72,1,,,,
73,-,Demet Akalın,Kanayaklı,-,11,13,,,,
74,down,Ayhan Asan,Sen Olmadan Yaşayamam,53,9,39,,,,
75,-,Gökhan Tepe,Umutsuzum,-,10,18,,,,
76,up,Müslüm Gürses,Bir Kadeh Daha Ver,86,9,4,,,,
77,down,Mirkelam,Bağırıyorsam Sebebi Varr,20,11,23,,,,
78,-,Sibel Can,Yaralım,-,5,18,,,,
79,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,66,,,,
80,-,Adnan Şenses,Sen Miydin,-,4,57,,,,
81,-,Emrah,Haydi Şimdi Gel,-,14,15,,,,
82,-,Selami Şahin,Tövbe,-,63,1,,,,
83,down,Kamuran Akkor,Bekleyenim Var,18,1,76,,,,
84,down,Hakan Akay,Yasak Yok,30,15,3,,,,
85,-,Suzy,Aldirma Gonul,-,2,2,,,,
86,down,Merdiven,Çiçeği Burnunda,80,4,49,,,,
87,-,Elin Can Vayiç,Gurbet,-,71,5,,,,
88,-,Terry Devine-King,Twenty First Century,-,2,13,,,,
89,down,Orhan Gencebay,Bugün Senin Doğum Günün,43,4,51,,,,
90,down,Ferdi Özbeğen,Büklüm Büklüm,35,10,46,,,,
91,-,Nilüfer,Hey Gidi Günler,-,44,4,,,,
92,-,Deniz Toprak,Korkarım Gideceksin,-,15,19,,,,
93,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,2,,,,
94,down,Nusret Yilmaz,Nar Tanesi,31,12,69,,,,
95,up,Demet Akalın,Dost Kalamam,100,39,9,,,,
96,-,Bülent Ortaçgil,Buş İç Zor Yonca,-,19,12,,,,
97,up,Furkan Ayaz,Heves,97,7,69,,,,
98,-,Sırnağme,Elif Dedim Be Dedim,-,50,2,,,,
99,-,Yıldırım Gürses,Güller Ağlasın,-,12,3,,,,
100,-,Vira Cemal,Sevda Gemisi,-,100,1,,,,
