Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,5,,,,
2,up,Kamuran Akkor,İsterse Kovsun,11,2,33,,,,
3,up,İbrahim Erkal,Sevmesende Olur,22,1,103,,,,
4,up,Ferdi Tayfur,Bilemezsin Sen,9,1,9,,,,
5,down,Kibariye,Can Veriyorum,3,2,30,,,,
6,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,9,,,,
7,up,Ebru Gündeş,Senin Olmaya Geldim,29,1,24,,,,
8,-,Suzy,Aldirma Gonul,-,2,10,,,,
9,up,Melek Mosso,Sabahçı Kahvesi,42,2,11,,,,
10,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,31,1,46,,,,
11,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,5,1,87,,,,
12,up,Gökhan Türkmen,Ya Sen,17,1,130,,,,
13,down,Azer Bülbül,Yalan Sevgiler,10,4,19,,,,
14,-,Hakan Kumru,Ağısar Dereleri,-,14,1,,,,
15,down,İbrahim Tatlıses,Sormadın Beni,6,3,20,,,,
16,up,Somaya,Keda Keda,43,1,27,,,,
17,up,Trabant 33,Lunch Break in Milan,95,15,43,,,,
18,up,Adnan Şenses,Neden Saçların Beyazlamış,33,1,14,,,,
19,-,Ahmet Senyüz,Çökertme,-,19,5,,,,
20,down,Cem Belevi,Bundan Sonra,2,2,76,,,,
21,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,27,1,145,,,,
22,-,Kamuran Akkor,Anadan Ayrı,-,4,21,,,,
23,up,Güçlü Soydemir,Hesabını Kim Soracak,30,3,6,,,,
24,down,Metin Işık,Ağla Gözüm,4,3,58,,,,
25,-,Ebru Gündeş,Seni Seviyorum,-,4,19,,,,
26,up,Nurhan Damcıoğlu,Çadırımın Üstüne,39,23,12,,,,
27,-,Gönül Akkor,Bana Sen Gerek,-,20,1,,,,
28,up,Adnan Şenses,Doldur Meyhaneci,71,1,52,,,,
29,-,Ümit Besen,Olanlar Oldu Bize,-,11,3,,,,
30,up,Gülden Karaböcek,Gel Sevdalım,89,1,6,,,,
31,-,Muammer Ketencoğlu,Alt'ay Oldu Ben Bu Dağı Aşalı,-,31,2,,,,
32,-,Metin Işık,Kader,-,1,46,,,,
33,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,48,,,,
34,-,Nilüfer,Beni Benimle Anla,-,2,24,,,,
35,-,Latif Doğan,Ayselim,-,30,3,,,,
36,down,Ferdi Tayfur,Yıldızlar Da Kayar,7,2,60,,,,
37,down,Edip Akbayram,Hasretinle Yandı Gönlüm,14,2,53,,,,
38,up,Emrah,Seviyorum,55,2,22,,,,
39,up,İbrahim Tatlıses,At Gitsin,83,1,5,,,,
40,-,Esin Afşar,Zühtü,-,37,16,,,,
41,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,1,51,,,,
42,-,Müslüm Gürses,Gönül Nikahı,-,2,47,,,,
43,up,CKay,Love Nwantiti (Ah Ah Ah),67,1,68,,,,
44,down,Muazzez Ersoy,Senin İçindi,12,2,53,,,,
45,-,Ezginin Günlüğü,Martı,-,11,8,,,,
46,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,21,,,,
47,-,Ferdi Tayfur,Can Bırakmadan,-,2,27,,,,
48,up,Adnan Şenses,Sen Miydin,93,4,74,,,,
49,down,Sibel Can,Bir Güneş Batışında,19,2,85,,,,
50,down,Ali Kınık,Bu Şarkı,38,10,10,,,,
51,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,3,,,,
52,up,İbrahim Tatlıses,Bitanem,62,3,7,,,,
53,down,Durmuş Çiğdem,Şiki Şiki Baba,51,3,60,,,,
54,down,Özcan Akın,Hevesmi Sandın,36,3,7,,,,
55,-,Ali Sultan,Oy Dağlar Dağlar,-,55,1,,,,
56,up,Rana Alagöz,Dibi Dibi Da,79,16,26,,,,
57,down,Ajlan & Mine,Pranga Zinciri,56,7,33,,,,
58,-,Ezginin Günlüğü,Vazgeçtim,-,16,6,,,,
59,-,İbrahim Tatlıses,Eyvah,-,1,23,,,,
60,down,Bülent Serttaş,Antepli,15,9,20,,,,
61,-,Neşet Ertaş,İki Büyük Nimetim Var,-,48,2,,,,
62,up,Ebru Gündeş,Benim Dünyam,68,15,15,,,,
63,down,Gülden Karaböcek,Günlerin Olur,50,1,42,,,,
64,-,Azer Bülbül,Bu Sene,-,9,14,,,,
65,down,Mahsun Kirmizigül,Ellerin Kadınısın,64,3,50,,,,
66,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,31,,,,
67,-,Ahmet Mirzaoğlu,Yüksek Minarede Kandiller Yanar,-,67,1,,,,
68,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,54,,,,
69,-,İzzet Altınmeşe,Bir Dilim Elma,-,56,7,,,,
70,-,Deniz,Sen Kaybettin,-,10,3,,,,
71,up,Ümit Besen,Ben Sözümü Tuttum,76,7,9,,,,
72,up,Ödül,Düşünecektin,87,21,6,,,,
73,-,Canan Sabah,Anılar Var Ya,-,22,4,,,,
74,-,Ezginin Günlüğü,Küçüğüm,-,54,4,,,,
75,down,Ana Moura,Arraial Triste,69,30,6,,,,
76,-,Hande Yener,Şansın Bol Olsun,-,4,25,,,,
77,down,Sufle & Burry Soprano,Yanımda,20,4,21,,,,
78,-,Ahmet Yiğit,Elinden Geleni,-,7,44,,,,
79,down,Adnan Şenses,Unutamasın,16,1,87,,,,
80,-,Emrah,Acıların Çocuğu,-,3,12,,,,
81,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,8,,,,
82,up,Çelik,Sen Yoluna Ben Yoluma,94,3,16,,,,
83,-,Elif Sanchez,Vuelve / Kurşun Adres Sormaz Ki (feat. Kenan Doğulu),-,29,1,,,,
84,down,Ferdi Özbeğen,Büklüm Büklüm,41,10,62,,,,
85,down,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,23,5,35,,,,
86,down,Muzaffer Toprak,Haberi Olsun,65,52,6,,,,
87,down,Bülent Serttaş,Aşığım Yanmışım,45,7,20,,,,
88,down,Mustafa Sandal,Gel Askim,72,15,18,,,,
89,-,Neşet Ertaş,O Şirin Sözlerine,-,89,1,,,,
90,down,Ankaralı Namık,Kafam Almıyor Vedanı,24,6,10,,,,
91,down,Ekin Uzunlar,Zindan,77,4,41,,,,
92,down,Ferdi Tayfur,Mimar,25,1,8,,,,
93,-,Neşet Ertaş,Dane Dane Benleri Var,-,17,7,,,,
94,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,44,,,,
95,down,Coşkun Sabah,Olursa Olsun,8,5,14,,,,
96,down,Funda Arar,Alagül,53,13,34,,,,
97,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,54,,,,
98,down,Warner/Chappell Productions,Jerusalem,46,9,56,,,,
99,down,Ebrulimuharrem,Çalış Çalış Çalış,80,80,2,,,,
100,down,Emrah,Gitme Sevgilim,28,1,99,,,,
