Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian & Mark Eliyahu,Derinlerde,14,1,2,,,,
2,-,Haluk Levent,Alışamadım,-,2,9,,,,
3,-,Bahar,Tutkun Olurum,-,3,7,,,,
4,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,2,1,77,,,,
5,up,Ferdi Tayfur,Sen De Mi Leyla,6,2,21,,,,
6,-,Hüsnü Yıldız,Sabır Ver Allahım,-,6,1,,,,
7,up,Gülden Karaböcek,Günlerin Olur,7,1,16,,,,
8,up,Bayram Şenpınar,Sen Anlamazsın,17,6,10,,,,
9,-,Ferdi Tayfur,Dur Dinle Sevgilim,-,3,13,,,,
10,-,Kamuran Akkor,Bekleyenim Var,-,1,26,,,,
11,up,Adnan Şenses,Sen Miydin,78,4,26,,,,
12,up,Ayhan Asan,Sen Olmadan Yaşayamam,48,9,21,,,,
13,-,Adnan Şenses,Bizim Mahalle,-,13,3,,,,
14,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,33,1,44,,,,
15,down,Haluk Levent,Anlasana (Live),4,1,65,,,,
16,-,Tüdanya,Seni Çok Seviyorum,-,11,20,,,,
17,-,Cansever,Kafam Almıyor Vedanı,-,17,3,,,,
18,up,Various Artists,Ruzgar- Ah! Agera,38,2,55,,,,
19,up,Özcan Deniz,Utanıyorum,32,1,61,,,,
20,up,Gökhan Türkmen,Ya Sen,27,1,60,,,,
21,down,Nazan Öncel,Nereye Böyle,1,1,80,,,,
22,-,Ragga Oktay,Avare (Version 1),-,15,1,,,,
23,up,Metin Işık,Ağla Gözüm,39,3,22,,,,
24,-,Serkan Kaya,Sevemiyorum (Remix),-,3,6,,,,
25,-,Zeki Müren,Dertliyim Ruhuma,-,25,3,,,,
26,-,Ümit Besen,İkimizde Sevdik,-,20,18,,,,
27,down,Arif Sağ,Çorum Halayı,12,8,19,,,,
28,-,Sinan Kartal,Çok Seviyorum,-,9,7,,,,
29,down,Ferdi Özbeğen,Gündüzüm Seninle,11,2,35,,,,
30,up,Nusret Yilmaz,Nar Tanesi,51,12,40,,,,
31,up,Ajda Pekkan,Sana Neler Edeceğim,93,31,8,,,,
32,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,34,,,,
33,-,İbrahim Tatlıses,Güneş Yarın Doğmayacak,-,7,19,,,,
34,-,Alişan,Yolun Sonu,-,9,1,,,,
35,up,Cem Belevi,Bundan Sonra,46,2,12,,,,
36,-,Mehmet Damar,Sensiz,-,1,1,,,,
37,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,16,1,14,,,,
38,up,Coşkun Sabah,Bir Pazar Günü,79,1,48,,,,
39,-,Kamuran Akkor,Zalimin Zulmü,-,36,1,,,,
40,-,İsmail YK,Benim İçin Öldün Sen,-,11,4,,,,
41,-,Mustafa Yıldızdoğan,Yalnızım,-,41,1,,,,
42,down,Orhan Gencebay,Bugün Senin Doğum Günün,28,4,14,,,,
43,-,Zeki Müren,Sorma,-,14,2,,,,
44,-,Kamurak Akkor,Güldür Yüzümü,-,3,7,,,,
45,-,Kamuran Akkor,Bırakma Beni,-,27,2,,,,
46,down,Murat İnce,Ne Sandın,43,34,3,,,,
47,up,Kamuran Akkor,Ben Sarhoş Oldum,57,7,12,,,,
48,up,Mine Koşan,Duman Olayım,55,16,2,,,,
49,-,Yaşar Seven,Divane,-,49,3,,,,
50,-,Celal Güzelses,Bahçede Yesil Hiyar,-,50,1,,,,
51,-,Dunya,Nesin Sen a Güzel Nesin,-,51,2,,,,
52,-,Sevil Güngör,Gece Demem,-,39,1,,,,
53,down,Gökhan Sancak,Oy Kemençe Kemençe,45,9,69,,,,
54,up,Müslüm Gürses,Gönül Nikahı,70,2,29,,,,
55,-,İmera,Emri Olur,-,6,37,,,,
56,-,Sirel,Doğum Günün Kutlu Olsun Ahmet,-,1,6,,,,
57,down,Ferdi Tayfur,Alıştım,26,5,21,,,,
58,-,Adnan Şenses,Unutamasın,-,1,22,,,,
59,-,Yasmina,Zoruma Gider,-,20,3,,,,
60,-,Ayşe Mine,Sen Evlisin Ben Evli,-,38,7,,,,
61,-,Metin Arolat,Yine Bir Başıma,-,12,11,,,,
62,-,İbrahim Tatlıses,Gözlerim Yaşlı,-,9,9,,,,
63,-,Alişan,Tükendim,-,63,1,,,,
64,-,Ceren Gündoğdu & Zafer Gündoğdu,İki Keklik,-,64,1,,,,
65,-,Kibariye,Susmayın Dağlar,-,5,11,,,,
66,-,Ender Balkır,Pınarın Başından Ufak Taş Gelir,-,34,5,,,,
67,-,Noa,Beautiful That Way,-,4,8,,,,
68,-,Bora Ayanoğlu,Güller Ve Dudaklar,-,43,4,,,,
69,-,Ferdi Tayfur,Çeşme,-,7,6,,,,
70,-,Kibariye,Gidiyorum,-,1,36,,,,
71,-,Mine Geçili,Hayat Bazen Tatlıdır,-,60,2,,,,
72,-,Emrah,Haram Geceler,-,9,11,,,,
73,-,Kamuran Akkor,Anadan Ayrı,-,4,6,,,,
74,-,Müslüm Gürses,Unutursun Diye,-,9,10,,,,
75,-,Bülent Ortaçgil,Hiç Canım Yanmaz,-,24,1,,,,
76,-,Musa Eroğlu,Turnaların Göçü,-,8,13,,,,
77,down,Grup Genç,En Büyük,9,2,32,,,,
78,-,İzzet Altınmeşe,Bir Dilim Elma,-,56,4,,,,
79,-,Zafer Taşdan & Şeyhmus Fidan,Loran Bar,-,26,5,,,,
80,-,Eda Baba,Yangın Yeri,-,34,11,,,,
81,down,Robert Labaree,Yayla Havası(Cameli)...,40,8,41,,,,
82,-,Adnan Şenses,Yorgunum,-,8,10,,,,
83,-,Ali Ekber Çiçek,Haydar Haydar,-,11,31,,,,
84,-,Cem Belevi,Günaydın Sevgilim,-,18,2,,,,
85,-,Kamuran Akkor,Sen Delimisin,-,11,2,,,,
86,up,Muammer Ketencioglu,Yagcilar Zeybegi,97,47,15,,,,
87,-,Shu-De,Kham (Shaman Ritual),-,87,1,,,,
88,-,Zafer Taşdan & Şeyhmus Fidan,Coşkun Çoruh / Horumi / Uzundere / Kız Horonu / Deli Horon / Borçka (Artvin Potpori),-,41,5,,,,
89,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,34,,,,
90,-,Salih Kahraman,Kirpiklerinin Gölgesi,-,90,1,,,,
91,-,Ferman Toprak,Ölmek Mi Lazım,-,48,2,,,,
92,-,Ahmet Silvanlı,Aşk Kalbimde Yer Almış,-,92,1,,,,
93,-,Tuncay Tuncel,Insafsız Gelin,-,9,4,,,,
94,-,Nejat Alp,Yenildim Gözlerine,-,10,4,,,,
95,-,Kibariye,Şımarık Sevgilim,-,1,1,,,,
96,up,Nilüfer Sarıtaş,Bu Gala Daşlı Gala,99,56,19,,,,
97,-,Funda Arar,Alagül,-,13,12,,,,
98,-,Atilla Kaya,Beni Yolcu Et,-,8,11,,,,
99,down,Adnan Tayfun,Çarem Sende Allahım,71,16,5,,,,
100,-,Jale,Ah Le Yar Yar,-,4,5,,,,
