Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,8,,,,
2,up,Nazan Öncel,Nereye Böyle,8,1,130,,,,
3,up,Ahmet Kaya,Saza Niye Gelmedin,30,3,18,,,,
4,up,Lass & Flavia Coelho,Metina,13,4,15,,,,
5,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,27,,,,
6,down,Kamuran Akkor,Bekleyenim Var,5,1,73,,,,
7,up,Orhan Gencebay,Cevap Ver,78,3,44,,,,
8,down,Gökhan Türkmen,Ya Sen,2,1,108,,,,
9,down,Sufle & Burry Soprano,Yanımda,4,4,4,,,,
10,up,Cem Belevi,Bundan Sonra,14,2,55,,,,
11,-,Neşet Ertaş,Sen Benimsin,-,11,8,,,,
12,up,İbrahim Erkal,Sevmesende Olur,33,1,82,,,,
13,-,Ferdi Özbeğen,Gündüzüm Seninle,-,2,67,,,,
14,down,Adnan Şenses,Unutamasın,9,1,66,,,,
15,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,20,1,123,,,,
16,down,Elvan Aktan,Yaktın mı Beni,6,6,4,,,,
17,up,Emrah,Gitme Sevgilim,17,1,80,,,,
18,-,Mine Koşan,Ya Sabır,-,3,2,,,,
19,up,Kamuran Akkor,Perişan,40,14,3,,,,
20,-,Çelik,Sen Yoluna Ben Yoluma,-,3,5,,,,
21,-,Emrah,Seviyorum,-,2,11,,,,
22,up,Bahar,Tutkun Olurum,61,3,20,,,,
23,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,37,,,,
24,up,Ajlan & Mine,Pranga Zinciri,32,7,22,,,,
25,up,Elif Sanchez,Para Recordarte,43,11,7,,,,
26,-,Saki Çimen,Masal,-,1,9,,,,
27,up,Kibariye,Emmioğlu,48,13,4,,,,
28,up,Merdiven,Çiçeği Burnunda,37,4,46,,,,
29,-,İbrahim Erkal,Tutku,-,3,48,,,,
30,-,Gülden Karaböcek,Yalan Almanya,-,11,1,,,,
31,-,Azer Bülbül,Yemin,-,5,15,,,,
32,-,Serdar Kasikçilar,Ayri Düstüm Sevgilimden,-,18,4,,,,
33,down,Emrah,Ayrılamam,25,4,7,,,,
34,-,Ahmet Kaya,Deli Kuşun Öttüğü,-,34,1,,,,
35,-,Ahmet Kaya,Yalancı Ayrılık,-,35,7,,,,
36,down,Emrah,Haram Geceler,12,9,24,,,,
37,-,Hatice,Sanane Bundan,-,37,1,,,,
38,-,İbrahim Tatlıses,Yanağı Gamze,-,7,10,,,,
39,-,Tüdanya,Seni Çok Seviyorum,-,11,27,,,,
40,down,CKay,Love Nwantiti (Ah Ah Ah),35,1,46,,,,
41,down,Durmuş Çiğdem,Şiki Şiki Baba,21,3,38,,,,
42,-,Nurhan Damcıoğlu,Yangın Var,-,42,5,,,,
43,-,Hatice,Haram Geceler (feat. Güney),-,2,2,,,,
44,-,Muazzez Ersoy,Lafı Mı Olur,-,43,1,,,,
45,down,Emrah,Haydi Şimdi Gel,28,14,14,,,,
46,-,Ferdi Tayfur,Can Bırakmadan,-,2,17,,,,
47,-,Öykü & Berk,Seni Ben Unutmak İstemedim ki,-,24,4,,,,
48,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,67,1,36,,,,
49,up,Mîrxas Muslum,Narînê,74,2,4,,,,
50,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,9,,,,
51,-,Devran Çağlar,Öldürürüm Kendimi,-,5,29,,,,
52,down,Hatice,Hani Gitmeyecektin,10,2,28,,,,
53,up,Orhan Gencebay,Bugün Senin Doğum Günün,66,4,48,,,,
54,-,Banu,Sevdalardayım,-,30,7,,,,
55,-,Muazzez Ersoy,Havalım,-,55,1,,,,
56,-,Esin Afşar,Zühtü,-,37,9,,,,
57,-,Warner/Chappell Productions,Jerusalem,-,9,38,,,,
58,down,Volkan Yürük,Yalancı,7,6,2,,,,
59,-,Coşkun Sabah,Bir Pazar Günü,-,1,64,,,,
60,-,Cansever,Ben Ne Günler Gördüm,-,4,29,,,,
61,down,Zeki Müren,İki Gözüm İki Çeşme,38,3,19,,,,
62,-,Adnan Şenses,Sen Miydin,-,4,55,,,,
63,up,Ekin Uzunlar,En Büyük Günahımsın,96,25,7,,,,
64,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,38,,,,
65,down,Ekin Uzunlar,Zindan,60,4,26,,,,
66,-,Ferdi Özbeğen,Megıemele,-,20,3,,,,
67,-,Müslüm Gürses,Yanarım Aşkın Elinden,-,28,3,,,,
68,down,Hande Yener,Şansın Bol Olsun,63,4,16,,,,
69,-,Suzy,Aldirma Gonul,-,2,1,,,,
70,up,Nusret Yilmaz,Nar Tanesi,91,12,66,,,,
71,-,Redd,Mutlu Olmak İçin,-,26,21,,,,
72,down,İbrahim Tatlıses,Başı Belalım,34,8,15,,,,
73,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Seviyorum Sevmesende,-,73,1,,,,
74,-,Zeki Müren,Neler Ettin Sen Neler,-,74,1,,,,
75,-,Haydar Ulaş,Haydar Haydar,-,13,2,,,,
76,-,Mustafa Özcan,Ateş Attım Samana,-,64,1,,,,
77,-,Tüdanya,Emanet Gibi,-,1,23,,,,
78,-,Bergen,Şikayetim Var,-,40,2,,,,
79,down,Muazzez Ersoy,Senin İçindi,76,2,36,,,,
80,up,Rana Alagöz,Dibi Dibi Da,85,16,12,,,,
81,up,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,99,39,8,,,,
82,-,Ödül,Hoşça Kal,-,82,1,,,,
83,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,1,34,,,,
84,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,42,2,43,,,,
85,down,Ferdi Özbeğen,Büklüm Büklüm,47,10,43,,,,
86,up,Demet Akalın,Dost Kalamam,92,39,7,,,,
87,-,Karmate,Başundaki Çemberun,-,17,4,,,,
88,-,Onnik Dinkjian,Diyarbakir Peshrev,-,17,1,,,,
89,-,Cengiz Özkan,Derdimi Dökersem,-,51,1,,,,
90,-,Yıldırım Gürses,Güller Ağlasın,-,12,2,,,,
91,-,Ali Baran,Ah Yarum,-,41,14,,,,
92,down,Bülent Serttaş,Antepli,70,9,9,,,,
93,down,Müslüm Gürses,Şansım Olsa,50,6,20,,,,
94,-,Adnan Şenses,Hesabım Var,-,94,1,,,,
95,-,Khaled,C’est la vie,-,80,3,,,,
96,-,Gökhan Güney,İki Gözlüm,-,38,7,,,,
97,-,Atilla Atasoy,Bilinmez,-,67,1,,,,
98,-,Mustafa Yavuz,Mihriban,-,98,1,,,,
99,-,Fuat Saka,Leose,-,96,2,,,,
100,down,Semiramis Pekkan,Dert Ortağım,77,24,13,,,,
