Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheUmutmusic,Gel Bana,11,1,4,,,,
2,down,Mithat Güçlü Karataş,Piraye İçin Yazılmış Saat 21-22 Şiirleri (Ne Güzel Şey Hatırlamak Seni),1,1,7,,,,
3,up,Özcan Akın,Hevesmi Sandın,74,3,32,,,,
4,-,İbrahim Tatlıses,At Gitsin,-,1,11,,,,
5,up,Adnan Şenses,Sen Miydin,7,4,110,,,,
6,-,Müslüm Gürses,Gönül Nikahı,-,2,70,,,,
7,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,5,2,87,,,,
8,up,Ebru Gündeş,Senin Olmaya Geldim,79,1,57,,,,
9,up,İbrahim Erkal,Sevmesende Olur,21,1,126,,,,
10,-,Sibel Can,Yaralım,-,5,42,,,,
11,-,Ferdi Tayfur,Bugün Sen,-,3,21,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,1,78,,,,
13,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,72,,,,
14,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,45,,,,
15,down,Zeki Müren,Susma,3,3,52,,,,
16,up,Ferdi Tayfur,Bilemezsin Sen,41,1,32,,,,
17,-,Çelik,Sen Yoluna Ben Yoluma,-,3,44,,,,
18,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,71,,,,
19,down,Ferdi Tayfur,Yıldızlar Da Kayar,2,2,97,,,,
20,up,Metin Işık,Lay Lay Lom,33,5,28,,,,
21,-,Seyyal Taner,Armut,-,6,5,,,,
22,up,Gülden Karaböcek,Gel Sevdalım,82,1,31,,,,
23,up,Atilla Kaya,Adını Yollara Yazdım,94,2,90,,,,
24,up,Emrah,Gitme Sevgilim,52,1,135,,,,
25,up,Ümit Besen,Olanlar Oldu Bize,37,11,22,,,,
26,up,Metin Işık,Kader,29,1,77,,,,
27,-,Kamuran Akkor,Gülsün Gözlerin,-,27,9,,,,
28,up,Arabesk,Swing 42,78,11,30,,,,
29,up,Dursun Aktürk,Duyda İnanma,91,6,16,,,,
30,-,Selami Şahin,Bulamazsın,-,4,12,,,,
31,-,Azer Bülbül,Yalan Sevgiler,-,4,48,,,,
32,-,Taner Özdemir,Öleyim mi Yar,-,32,1,,,,
33,-,Özcan Deniz,Aslan Gibi,-,9,18,,,,
34,up,Hünkar Göksu,Kafa Duman,35,1,45,,,,
35,up,Zara,Sunam,50,1,14,,,,
36,up,Kibariye,Emmioğlu,53,13,35,,,,
37,-,Rana Alagöz,Dibi Dibi Da,-,16,41,,,,
38,down,Suzy,Aldirma Gonul,4,2,34,,,,
39,up,Coşkun Sabah,Olursa Olsun,76,5,31,,,,
40,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,83,,,,
41,-,Suzan Kardeş,Prozit,-,1,6,,,,
42,down,Engin Nursani,Mutlumusun,38,6,22,,,,
43,down,Durmuş Çiğdem,Şiki Şiki Baba,23,3,97,,,,
44,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,54,,,,
45,down,Adnan Şenses,Unutamasın,20,1,126,,,,
46,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,27,,,,
47,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,38,,,,
48,-,İbrahim Tatlıses,Yakamoz,-,1,26,,,,
49,down,Bayram Şenpınar,İmkanı Var Mı,31,8,11,,,,
50,down,Emrah,Seviyorum,36,2,48,,,,
51,down,Various Artists,Dilimi Bağlasalar,26,19,16,,,,
52,-,Tüdanya,Emanet Gibi,-,1,41,,,,
53,up,Tarik,Of Deli Gönül,55,6,59,,,,
54,-,YILDIRIM CANER,DAYI,-,13,22,,,,
55,down,Emrah,Hasret Yağar Dağlara,44,3,28,,,,
56,-,Trabant 33,Lunch Break in Milan,-,15,52,,,,
57,down,Kamuran Akkor,Doktor,28,8,15,,,,
58,down,Merdiven,Çiçeği Burnunda,32,4,76,,,,
59,up,Nesrin Sipahi,Hasret,84,6,11,,,,
60,down,Erkin Koray,Şaşkın,27,6,25,,,,
61,down,Adnan Şenses,Doldur Meyhaneci,30,1,83,,,,
62,up,Bülent Serttaş,Antepli,72,9,45,,,,
63,down,Ajlan & Mine,Pranga Zinciri,59,7,66,,,,
64,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),87,4,88,,,,
65,-,Ali Kınık,Zemheri,-,35,9,,,,
66,down,Zeki Müren,İşte Benim Zeki Müren,65,23,25,,,,
67,up,Orhan Gencebay,Bugün Senin Doğum Günün,93,4,75,,,,
68,-,Sema,Bir Dalda Iki Kiraz,-,40,7,,,,
69,-,Sezen Aksu,Ballı (Düğün Dernek Apache Kivanch K. Remix),-,69,1,,,,
70,down,Serdar Ortaç,Geceleri Yakıp,58,8,4,,,,
71,down,Cengiz Kurtoğlu,Benim Ol,56,5,15,,,,
72,-,Funda Arar,Alagül,-,13,56,,,,
73,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,92,,,,
74,-,Ebru Gündeş,Benim Dünyam,-,15,29,,,,
75,down,Adnan Şenses,Senide Yakarlar,45,25,12,,,,
76,down,Ferdi Tayfur,Can Bırakmadan,10,2,47,,,,
77,-,Neşet Ertaş,Tatlı Dile Güler Yüze,-,77,3,,,,
78,-,Sibel Can,Belliydi Zaten,-,78,2,,,,
79,-,Coşkun Sabah,Bir Pazar Günü,-,1,79,,,,
80,-,Kamuran Akkor,İsterse Kovsun,-,2,47,,,,
81,-,Zeki Müren,Beklenen Şarkı,-,23,8,,,,
82,down,Bayram Şenpınar,Susmayın Dağlar,18,12,14,,,,
83,-,Gökhan Tepe,Belki Hüzün Belki De Aşk,-,7,9,,,,
84,-,Mertgue,Gönül Sayfam,-,10,3,,,,
85,down,Gülden Karaböcek,Günlerin Olur,68,1,62,,,,
86,down,Coşkun Demir & Grup G.A.K,Aşkımı Bilmedi,70,70,2,,,,
87,-,Müzeyyen Senar,Fincanı Taştan Oyarlar,-,87,1,,,,
88,-,Emrah,Acıların Çocuğu,-,3,28,,,,
89,-,İbrahim Tatlıses,Eyvah,-,1,42,,,,
90,down,Zara,Gurbet Elde Bir Hal Geldi Başıma,81,32,8,,,,
91,down,Hejar Duhoki,Nazli Yare,75,53,13,,,,
92,-,Müzeyyen Senar,Farfara,-,92,1,,,,
93,-,Tuncay Tuncel,Insafsız Gelin,-,9,17,,,,
94,-,Müzeyyen Senar,Kumruları Dinledim,-,34,7,,,,
95,-,Esin Engin Orkestrası & Esin Engin Orkestrasi,Sehnaz Longa,-,76,2,,,,
96,down,Özdemir Erdoğan,Baharda Kuşlar Gibi,88,40,8,,,,
97,-,Ömür Göksel,Papatya gibisin,-,23,7,,,,
98,-,Kibariye,Şımarık Sevgilim,-,1,3,,,,
99,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,67,,,,
100,-,Berkant,Samanyolu,-,58,1,,,,
