Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saki Çimen,Masal,-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,26,,,,
3,-,Hacı Koca,Ankara Duysun Sesimi,-,3,1,,,,
4,-,Cansever,Ben Ne Günler Gördüm,-,4,25,,,,
5,down,İbrahim Erkal,Sevmesende Olur,4,1,73,,,,
6,up,Nazan Öncel,Nereye Böyle,8,1,121,,,,
7,up,Kamuran Akkor,Bekleyenim Var,42,1,64,,,,
8,down,Ahmet Turan,İsmin Hürmetine,6,2,17,,,,
9,up,Suzan Kardeş,Prozit,47,1,2,,,,
10,-,Özcan Urgun,Ağla Yüreğim,-,10,12,,,,
11,up,Hatice,Hani Gitmeyecektin,11,2,21,,,,
12,up,Gökhan Türkmen,Ya Sen,24,1,99,,,,
13,down,Adnan Şenses,Unutamasın,10,1,57,,,,
14,up,Lass & Flavia Coelho,Metina,22,4,6,,,,
15,-,Ali Ekber Çiçek,Ağlama Gözlerim Mevlam Kerimdir,-,15,1,,,,
16,up,Ali Kınık,Bildiğin Gibi Değil,77,13,8,,,,
17,down,Durmuş Çiğdem,Şiki Şiki Baba,14,3,29,,,,
18,up,Adnan Şenses,Sen Miydin,52,4,52,,,,
19,up,Sinan Özen,Anneme Benzeyenim,56,10,7,,,,
20,-,Trabant 33,Lunch Break in Milan,-,15,17,,,,
21,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,21,1,114,,,,
22,down,Cem Belevi,Bundan Sonra,13,2,47,,,,
23,-,Mustafa Sandal,Gel Askim,-,15,7,,,,
24,up,Demet Akalın,Kanayaklı,59,11,11,,,,
25,-,Metin Işık,Ağla Gözüm,-,3,38,,,,
26,up,Hande Yener,Şansın Bol Olsun,35,4,10,,,,
27,-,Turan Sağer,Kırmızı Gül Goncasına Bağlarlar Deste,-,27,1,,,,
28,down,Gizem Kara,Yok,7,1,29,,,,
29,up,Warner/Chappell Productions,Jerusalem,38,9,31,,,,
30,down,Tüdanya,Emanet Gibi,25,1,19,,,,
31,-,Aydın Tansel,Sevemez Kimse Seni,-,31,1,,,,
32,up,Orhan Gencebay,Cevap Ver,88,3,39,,,,
33,-,Muazzez Ersoy,Senin İçindi,-,2,32,,,,
34,up,İbrahim Erkal,Tutku,37,3,42,,,,
35,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,54,2,37,,,,
36,up,Ümit Besen,İkimizde Sevdik,67,20,26,,,,
37,down,CKay,Love Nwantiti (Ah Ah Ah),18,1,37,,,,
38,-,Metin Işık,Kader,-,1,31,,,,
39,up,Sibel Can,Bir Güneş Batışında,73,2,64,,,,
40,-,Özcan Deniz,Utanıyorum,-,1,91,,,,
41,-,Kader,Gönül Hırsızı,-,15,19,,,,
42,down,Adnan Şenses,Doldur Meyhaneci,15,1,30,,,,
43,down,Ekin Uzunlar,Zindan,36,4,17,,,,
44,-,Ferdi Tayfur,Neyleyim Sen Yoksan Eğer,-,44,1,,,,
45,down,Selami Şahin,Ben O Defteri Çoktan Kapadım,33,33,6,,,,
46,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,12,,,,
47,up,Ragga Oktay,Avare,82,16,14,,,,
48,-,İbrahim Tatlıses,Bitanem,-,3,2,,,,
49,down,Sibel Can,Yaralım,5,5,13,,,,
50,-,Salih Kahraman,Nereden Sevdim O Zalimi,-,1,23,,,,
51,up,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,80,39,5,,,,
52,-,Zeki Müren,İki Gözüm İki Çeşme,-,3,13,,,,
53,-,Füsun Önal,Bunlarda Geçer,-,53,6,,,,
54,-,Şükran Ay,Sen Uyurken Gidecegim,-,54,1,,,,
55,-,Haluk Levent,Gülendam (Live),-,16,19,,,,
56,up,Terry Devine-King,Twenty First Century,68,2,11,,,,
57,-,Tarik,Of Deli Gönül,-,6,17,,,,
58,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,29,,,,
59,-,Serkan Kaya,Sevemiyorum (Remix),-,3,12,,,,
60,down,Zeki Müren,Susma,57,3,6,,,,
61,-,Kibariye,Susmayın Dağlar,-,5,32,,,,
62,-,Pouya Bayati,Zajre Jodaie,-,29,14,,,,
63,-,Nazan Öncel,Hokka,-,4,19,,,,
64,-,Bülent Ersoy,Beddua,-,10,1,,,,
65,-,Erol Budan,Dedim Ya,-,15,4,,,,
66,-,Oğuz Yılmaz,Naçar,-,58,1,,,,
67,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,4,,,,
68,-,Hüseyin Altın,Zalim,-,22,10,,,,
69,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,7,,,,
70,-,Altın Gün,Çiçekler Ekiliyor,-,58,1,,,,
71,-,Musa Eroğlu,Enstrumantal,-,51,2,,,,
72,-,Ender Balkır,Bilmem Neden Böyle Soldun,-,72,2,,,,
73,-,Muzaffer Toprak,Haberi Olsun,-,52,2,,,,
74,-,Coşkun Sabah,Olursa Olsun,-,5,2,,,,
75,down,Gökhan Tepe,Umutsuzum,70,10,13,,,,
76,-,Dinçer,Gelin Ettiler Yari,-,59,3,,,,
77,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,22,15,,,,
78,-,Bahar,Tutkun Olurum,-,3,15,,,,
79,-,İlhan Atasever,Erkek Sözü,-,10,7,,,,
80,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,40,,,,
81,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,49,,,,
82,-,Fatih Bulut,Sokak Lambası,-,15,11,,,,
83,-,Musa Eroğlu,Dem Geldi Semahı,-,83,1,,,,
84,-,Elvan Erbaşı,Bana Sor,-,84,1,,,,
85,-,Yıldız Tilbe,Ama Evlisin,-,48,4,,,,
86,-,İbrahim Tatlıses,Başı Belalım,-,8,9,,,,
87,-,Furkan Ayaz,Heves,-,7,66,,,,
88,-,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),-,88,2,,,,
89,down,Emrah,Haydi Şimdi Gel,60,14,9,,,,
90,-,Metin Arolat,Yine Bir Başıma,-,12,13,,,,
91,-,Metin Işık,Tek Gerçeğimsin,-,91,1,,,,
92,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,37,,,,
93,-,Karmate,Gene Aldı Bi Merak,-,81,2,,,,
94,down,Elin Can Vayiç,Gurbet,75,71,2,,,,
95,-,Maliétès,Kürdilihicazkar saz semaisi,-,44,8,,,,
96,down,Sevcan Orhan,Kara Duta Yaslandım,74,63,6,,,,
97,-,"Alp Arslan, Asuman Görgün & Faruk Salgar",Unutulmuş Birer Birer,-,97,1,,,,
98,-,Müslüm Gürses,Şansım Olsa,-,6,16,,,,
99,-,Müzeyyen Senar,Seni Ben Ellerin Olsun Diye mi Sevdim,-,99,1,,,,
100,-,Ebru Gündeş,Seni Seviyorum,-,4,9,,,,
