Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,3,1,2,,,,
2,down,Somaya,Keda Keda,1,1,24,,,,
3,down,Gökhan Türkmen,Ya Sen,2,1,127,,,,
4,-,Ruhi Su,Yaşar Mı Yaşar,-,4,1,,,,
5,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,21,,,,
6,-,İbrahim Erkal,Sevmesende Olur,-,1,100,,,,
7,down,Melek Mosso,Sabahçı Kahvesi,5,2,8,,,,
8,up,Ferdi Tayfur,Bilemezsin Sen,44,1,6,,,,
9,down,Ferdi Tayfur,Mimar,6,1,6,,,,
10,down,Bülent Serttaş,Antepli,9,9,18,,,,
11,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,13,1,43,,,,
12,up,Sufle & Burry Soprano,Yanımda,36,4,18,,,,
13,-,Arabesk,Swing 42,-,11,9,,,,
14,up,Özcan Deniz,Öldür Beni,30,9,21,,,,
15,up,CKay,Love Nwantiti (Ah Ah Ah),16,1,65,,,,
16,up,Cem Belevi,Bundan Sonra,33,2,73,,,,
17,up,Muazzez Ersoy,Senin İçindi,26,2,50,,,,
18,-,Cengiz Özkan,Gönül Sana Nasihatim,-,18,1,,,,
19,up,Ferdi Tayfur,Can Bırakmadan,52,2,26,,,,
20,down,Kamuran Akkor,İsterse Kovsun,14,2,30,,,,
21,down,Ferdi Tayfur,Yıldızlar Da Kayar,20,2,57,,,,
22,up,Gülden Karaböcek,Günlerin Olur,84,1,39,,,,
23,down,Metin Işık,Kader,15,1,44,,,,
24,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,19,,,,
25,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,23,1,142,,,,
26,up,Hümeyra,Sessiz Gemi,55,26,2,,,,
27,-,Bergen,Yalancı Dostlar,-,27,2,,,,
28,up,Selçuk Balcı,Ay Tutulduğu Zaman,53,28,4,,,,
29,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,43,,,,
30,down,Sibel Can,Bir Güneş Batışında,24,2,83,,,,
31,-,Bülent Serttaş,Aşığım Yanmışım,-,7,17,,,,
32,down,Edip Akbayram,Hasretinle Yandı Gönlüm,31,2,50,,,,
33,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,11,,,,
34,up,Ali Kınık,Bu Şarkı,77,10,7,,,,
35,up,Haydar Ulaş,Haydar Haydar,39,13,16,,,,
36,down,Durmuş Çiğdem,Şiki Şiki Baba,12,3,57,,,,
37,-,Özcan Deniz,Meğer Dostum,-,37,1,,,,
38,up,Tarik,Of Deli Gönül,71,6,30,,,,
39,down,İbrahim Tatlıses,Eyvah,17,1,21,,,,
40,-,Kibariye,Emmioğlu,-,13,9,,,,
41,-,Müslüm Gürses,İsyanım Var,-,7,18,,,,
42,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],69,1,48,,,,
43,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,88,1,84,,,,
44,-,Trabant 33,Lunch Break in Milan,-,15,40,,,,
45,-,Ajlan & Mine,Pranga Zinciri,-,7,30,,,,
46,down,Scott Wilson,Sekiz Dokuz,4,1,10,,,,
47,up,İbrahim Tatlıses,Sormadın Beni,58,3,17,,,,
48,down,Güçlü Soydemir,Hesabını Kim Soracak,28,3,3,,,,
49,down,Coşkun Sabah,Olursa Olsun,7,5,12,,,,
50,down,Pınar Aylin,Yalvaramam,48,20,25,,,,
51,-,Özcan Deniz,Utanıyorum,-,1,97,,,,
52,down,Warner/Chappell Productions,Jerusalem,51,9,53,,,,
53,up,Emrah,Gitme Sevgilim,60,1,96,,,,
54,-,Zeki Müren,Böyle Ayrılık Olmaz,-,6,22,,,,
55,-,Zeki Müren,Yanımda Sen Olmayınca,-,33,6,,,,
56,up,Ümit Besen,Bizim Nikahımız,97,4,4,,,,
57,down,Azer Bülbül,Yalan Sevgiler,19,4,16,,,,
58,-,Ana Moura,Arraial Triste,-,30,3,,,,
59,down,Kamuran Akkor,Perişan,46,14,14,,,,
60,-,Ankaralı Namık,Kafam Almıyor Vedanı,-,6,8,,,,
61,up,Nurhan Damcıoğlu,Çadırımın Üstüne,85,23,10,,,,
62,-,Kamuran Akkor,Anadan Ayrı,-,4,19,,,,
63,-,Selçuk Balcı,Kırılsın Ellerim,-,12,1,,,,
64,-,Merdiven,Çiçeği Burnunda,-,4,54,,,,
65,-,Adnan Şenses,Unutamasın,-,1,84,,,,
66,up,Nusret Yilmaz,Nar Tanesi,91,12,81,,,,
67,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,55,,,,
68,-,Halil Erkal,Yalan Dünya,-,68,1,,,,
69,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,33,,,,
70,-,Selahattin Pınar,Hatıralar,-,70,2,,,,
71,-,Çelik,Gözlerin,-,12,13,,,,
72,-,Pouya Bayati,Zajre Jodaie,-,29,27,,,,
73,down,Ahmet Yiğit,Elinden Geleni,62,7,42,,,,
74,-,Merdiven,Hasretler Ayrılıkla Başlar,-,63,4,,,,
75,up,Zeki Müren,İşte Benim Zeki Müren,98,23,6,,,,
76,-,Emrah,Seviyorum,-,2,19,,,,
77,down,Afşin,Pişman Değilim,11,11,6,,,,
78,-,Adnan Şenses,Sen Miydin,-,4,71,,,,
79,-,Nedim Zeper,Şakası Yok,-,14,3,,,,
80,down,Terry Devine-King,Twenty First Century,73,2,29,,,,
81,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),70,4,53,,,,
82,down,Adnan Şenses,Doldur Meyhaneci,38,1,49,,,,
83,-,Ödül,Düşünecektin,-,21,4,,,,
84,down,Orhan Gencebay,Bugün Senin Doğum Günün,82,4,56,,,,
85,-,İbrahim Tatlıses,Başı Belalım,-,8,24,,,,
86,-,Tuncay Tuncel,Düğünümüz Mahşere Kaldı,-,39,5,,,,
87,-,Cengiz Özkan & Muharrem Temiz,Male,-,63,2,,,,
88,-,Emrah,Sevdim Mi Tam Severim,-,19,5,,,,
89,-,Ferdi Tayfur,Sen De Mi Leyla,-,2,54,,,,
90,-,Zeki Müren,Susma,-,3,16,,,,
91,down,Metin Işık,Ağla Gözüm,10,3,55,,,,
92,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,70,,,,
93,-,Yıldız Tilbe,Aşkımı Sakla,-,57,3,,,,
94,down,Ali Kınık,Adam Değilim,49,49,2,,,,
95,-,Cengizhan Sönmez,Ödül,-,14,29,,,,
96,down,Ümit Besen,Ben Sözümü Tuttum,32,7,7,,,,
97,-,Sibel Tüzün,Şamata,-,22,16,,,,
98,down,Pınar Soykan,Mutlu Gibi Yaşasamda,18,10,4,,,,
99,down,Tuna Kiremitçi,Yeni Aşk,79,79,2,,,,
100,-,Selami Şahin,Tapılacak Kadınsın,-,23,3,,,,
