Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arani Ghosh,Goonfchuri,-,1,1,,,,
2,up,Nektunez,Ameno Amapiano,5,1,5,,,,
3,up,Celal İnce,Ayrilik,11,2,5,,,,
4,up,Berdan Mardini,Duygusuz,21,4,11,,,,
5,down,Emrah,Gitme Sevgilim,2,1,61,,,,
6,up,Nazan Öncel,Nereye Böyle,9,1,107,,,,
7,-,Memo Aslan,Ben Kendimi Sende Buldum,-,1,1,,,,
8,up,Gökhan Türkmen,Ya Sen,25,1,85,,,,
9,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,22,,,,
10,-,Mehmet Fatih,Haberimiz Yok,-,10,1,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),14,1,23,,,,
12,up,Detrick Mcfarlane,Watch It,18,3,15,,,,
13,up,Ferdi Tayfur,Dur Dinle Sevgilim,85,3,25,,,,
14,down,Erkin Koray,Gel Bana Güle Güle (Kurt Adam Rework),8,6,4,,,,
15,-,Gizem Kara,Yok,-,1,18,,,,
16,up,Ekin Uzunlar,Zindan,16,4,3,,,,
17,up,Durmuş Çiğdem,Şiki Şiki Baba,29,3,15,,,,
18,up,Adnan Şenses,Sen Miydin,40,4,45,,,,
19,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,23,1,104,,,,
20,up,Atilla Kaya,Beterden De Beter Oldum,48,20,6,,,,
21,down,Kamuran Akkor,Bekleyenim Var,17,1,50,,,,
22,-,Paola,Fyge,-,17,1,,,,
23,-,Sinan Akçıl,Bana Uyan (feat. Ziynet Sali),-,23,1,,,,
24,up,Adnan Şenses,Unutamasın,32,1,43,,,,
25,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,39,1,69,,,,
26,-,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),-,2,58,,,,
27,-,Ali Kınık,Bildiğin Gibi Değil,-,13,3,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],56,1,20,,,,
29,-,Müslüm Gürses,Dalgalandım,-,4,6,,,,
30,up,Merdiven,Çiçeği Burnunda,30,4,26,,,,
31,up,Cemil Hosta,Çarsid Mîlyon (feat. Derem Eniz),70,13,3,,,,
32,down,İbrahim Erkal,Sevmesende Olur,22,1,62,,,,
33,-,Müge Soler,Aşık Oldum Ben Sana,-,33,1,,,,
34,-,Gülhan,Kır Zincirlerini,-,34,3,,,,
35,-,Hatice,Hani Gitmeyecektin,-,2,10,,,,
36,-,▲s,Lambaya Puf De,-,36,1,,,,
37,-,Zeynep Bulutlu,Gitme Canım,-,37,5,,,,
38,up,Ahmet Koç,Dostum Dostum,77,21,9,,,,
39,-,Tüdanya,Emanet Gibi,-,1,14,,,,
40,up,Cem Belevi,Bundan Sonra,45,2,34,,,,
41,-,Sibel Can,Bir Güneş Batışında,-,2,54,,,,
42,-,Emrah,Hasret Yağar Dağlara,-,3,6,,,,
43,down,Warner/Chappell Productions,Jerusalem,24,9,18,,,,
44,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,28,,,,
45,-,Recebim,Aşkın Acı Yüzü,-,25,1,,,,
46,-,Ajlan & Mine,Pranga Zinciri,-,7,3,,,,
47,down,Ferdi Özbeğen,Büklüm Büklüm,20,10,25,,,,
48,-,Emrah,Ayrılmam Senden,-,48,1,,,,
49,down,Haluk Levent,Hani Benim Olacaktın (Live),47,22,12,,,,
50,down,Trabant 33,Espresso Bar Italia,41,14,15,,,,
51,up,Ferdi Özbeğen,Gündüzüm Seninle,78,2,51,,,,
52,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,39,,,,
53,-,Rana Alagöz,Dibi Dibi Da,-,16,3,,,,
54,-,Kamurak Akkor,Büyük Aşkımız,-,15,9,,,,
55,-,Banu,Sevdalardayım,-,30,2,,,,
56,-,Nusret Yilmaz,Nar Tanesi,-,12,54,,,,
57,-,Adnan Şenses,Yorgunum,-,23,8,,,,
58,-,Recebim,Yok Ettiler,-,20,5,,,,
59,-,Semiramis Pekkan,Dert Ortağım,-,24,3,,,,
60,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,1,18,,,,
61,-,Çelik,Bırakta Git,-,61,1,,,,
62,up,Suat Suna,Hayat Bir Hata,63,62,3,,,,
63,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,5,,,,
64,up,Pouya Bayati,Zajre Jodaie,64,29,8,,,,
65,-,Göksel Baktagir,Sevda Yolları,-,25,14,,,,
66,-,Muazzez Ersoy,Çabuk Olalım Aşkım,-,59,1,,,,
67,-,Erkan Çetiner,Sanma Giderim,-,18,6,,,,
68,up,Ahmet Yiğit,Elinden Geleni,75,7,33,,,,
69,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,1,23,,,,
70,-,Fikret Ural,Enstrumantal,-,8,29,,,,
71,-,Muammer Ketencioglu,Yagcilar Zeybegi,-,47,22,,,,
72,-,Müslüm Gürses,Şansım Olsa,-,6,10,,,,
73,-,Zeynep Karababa,Ekin İdim Oldum Harman,-,73,1,,,,
74,-,Emrah,Haydi Şimdi Gel,-,14,4,,,,
75,-,Ayna,Anlatmalıymış Meğer,-,6,4,,,,
76,-,Orhan Gencebay,Cevap Ver,-,3,28,,,,
77,-,Bora Ayanoğlu,Güller Ve Dudaklar,-,43,7,,,,
78,-,Toygar Işıklı,Yazgım,-,78,2,,,,
79,down,Orhan Gencebay,Ayşe,44,6,3,,,,
80,-,Nükhet Duru,Tam Zamanında,-,80,1,,,,
81,-,Zara,Kalenin Dibinde Bir Taş Olaydım,-,43,6,,,,
82,-,Alihan Samedov,Çırpınırdı Karadeniz,-,77,2,,,,
83,-,Safran,Salına Salına,-,26,9,,,,
84,-,Giota Negka,Oxygono,-,84,1,,,,
85,-,Muazzez Ersoy,Senin İçindi,-,2,28,,,,
86,-,Yaşar Eser,Kuşlar,-,34,2,,,,
87,-,Esin Afşar,Zühtü,-,37,6,,,,
88,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,4,19,,,,
89,-,Çelik,Başkasını Sevemem,-,23,14,,,,
90,-,Bayram Senpinar,Hayret,-,90,1,,,,
91,down,Orhan Gencebay,Bugün Senin Doğum Günün,35,4,33,,,,
92,-,Various Artists,Dağlar Dağlar Viran Dağlar,-,46,4,,,,
93,-,Orhan Hakalmaz,Güzel Ne Güzel Olmuşsun,-,93,1,,,,
94,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),76,4,24,,,,
95,-,Onur Mete,Ayrılıkname,-,27,12,,,,
96,-,Mehmet Damar,Aklar,-,1,21,,,,
97,-,Yadigar Altay,Gidiyor,-,90,2,,,,
98,-,Mehmet Tak,Yuvasız Kuşlar Gibi,-,98,1,,,,
99,-,Metin Işık,Yalan Oldu,-,99,1,,,,
100,down,İbrahim Erkal,Unutulurmuş,33,3,34,,,,
