Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mehmet Damar,Aklar,-,1,0,,,,
2,up,Emre Altuğ,Dudak Dudağa,7,2,0,,,,
3,up,Orhan Gencebay,Benim Dünyam,12,1,0,,,,
4,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),25,4,0,,,,
5,-,Nyofu,Leylim Ley,-,4,0,,,,
6,up,Nil Burak,Yalnızım Ben,15,1,0,,,,
7,-,Adnan Şenses,Anma Adımı,-,7,0,,,,
8,-,Mustafa Sağyaşar,Neyden Dökülen,-,8,0,,,,
9,up,Coşkun Sabah,Bir Pazar Günü,48,1,0,,,,
10,-,Nalan,Of Aman,-,5,0,,,,
11,-,Ahmet Yilmaz,Müebbet,-,11,0,,,,
12,down,Esmeray,Unutama Beni,3,3,0,,,,
13,down,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",5,1,0,,,,
14,-,Gino Latilla,Io Sono Il Vento,-,14,0,,,,
15,-,Özdal Orhon,Nihavend Aksak Şarkı Beni Hicranlara Terk Eyleyerek Gitti O Yar,-,15,0,,,,
16,-,Selda Bağcan,Ziller ve İpler,-,16,0,,,,
17,down,Zeki Müren,Gözlerin Doğuyor Gecelerime,14,14,0,,,,
18,-,Avni Uygun & Aşkım Gönül,Bir Kere Sevdim Diye,-,18,0,,,,
19,-,Zeki Müren,Seni Senden İstiyorum,-,19,0,,,,
20,-,Jale,Üzgünüm,-,4,0,,,,
21,up,Serkan Kaya,Sevemiyorum (Remix),64,3,0,,,,
22,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,0,,,,
23,-,Sevda Özkaran,Aklımda Sen Vardın,-,23,0,,,,
24,up,Abacaxi,yok yere,60,24,0,,,,
25,-,Ümit Besen,Onun İçin Yaşıyorum,-,25,0,,,,
26,up,Various Artists,Ruzgar- Ah! Agera,45,2,0,,,,
27,-,Nuray Hafiftaş,Leyli Leyli,-,5,0,,,,
28,down,MFÖ,Kelimeler Kafi,17,17,0,,,,
29,up,Berdan Mardini,Tribin Olurum,38,27,0,,,,
30,-,Kamuran Akkor,Diyemedim,-,5,0,,,,
31,-,Zeki Müren,Yıldızların Altında,-,31,0,,,,
32,-,Kibariye,Sıra Dağlar,-,31,0,,,,
33,-,Nesrin Sipahi,Hasret,-,6,0,,,,
34,down,İnan Tat & Suat Kaya,Ay Dost,29,29,0,,,,
35,-,Hüner Coşkuner,Ben Ölürüm,-,28,0,,,,
36,-,Semra Türel,Bir Yaz Gecesi,-,36,0,,,,
37,-,Samime Sanay,Bir İlk Bahar Sabahı,-,6,0,,,,
38,-,Zeki Müren,İki Gözüm İki Çeşme,-,3,0,,,,
39,-,Taner Şener,Bir Gece Ansızın Gelebilirim,-,39,0,,,,
40,down,Nazan Öncel,Nereye Böyle,30,1,0,,,,
41,up,Joe Barbieri,Malegria (Live 2010),46,1,0,,,,
42,down,Selçuk Balcı,Dağların Karı Yetmez,13,13,0,,,,
43,-,Koliva,Yüksek Dağlara Doğru,-,7,0,,,,
44,down,Edip Akbayram,Hasretinle Yandı Gönlüm,4,2,0,,,,
45,-,Ramazan Sesler,Kalenin Dibinde,-,45,0,,,,
46,down,Turgay Merih,Bana Benzerler,33,33,0,,,,
47,-,Semiha Yankı,Sıcak Sımsıcaksın,-,47,0,,,,
48,up,Gönül Yazar,Seni Sordum,59,20,0,,,,
49,-,Ankaralı Hüseyin,La Bize Heryer Ankara,-,49,0,,,,
50,-,Cengizhan Sönmez,Ödül,-,14,0,,,,
51,-,Özcan Deniz,Utanıyorum,-,1,0,,,,
52,-,İbrahim Erkal,Tutku,-,3,0,,,,
53,-,Nükhet Duru,Deli Diyorlar Bana,-,53,0,,,,
54,-,Karışık,Anla Artık Anla Beni,-,1,0,,,,
55,-,Metin Arolat,Yine Bir Başıma,-,12,0,,,,
56,-,Nükhet Duru,Sizli Bizli,-,56,0,,,,
57,-,Gökhan Güney,Gülüm Gülüm,-,30,0,,,,
58,down,Gülden Karaböcek,Ben Olmalıydım,19,10,0,,,,
59,-,Cumhur,Sen Aslı'dan Da Güzelsin,-,41,0,,,,
60,-,Ersan Erdura,Yasak Aşk,-,1,0,,,,
61,-,Ayla Bora,Arabaya Taş Koydum,-,61,0,,,,
62,-,Neşe Karaböcek,Gurbet O Kadar Acı ki,-,62,0,,,,
63,-,"Özcan Deniz, Haluk Bilginer & Ragıp Savaş",Ya Evde Yoksan,-,10,0,,,,
64,-,Suzy,Deniz ve Mehtap,-,64,0,,,,
65,-,Yeliz,Bu Ne Dünya,-,58,0,,,,
66,down,Süleyman,Beni Sana Hapsettin,34,30,0,,,,
67,-,Funda,Affetmem,-,67,0,,,,
68,-,Seyyal Taner,Son Verdim Kalbimin İşine,-,33,0,,,,
69,-,Ayla Algan,Versin Tanrı İstemeden,-,48,0,,,,
70,-,Sincanlı Mustafa Taş,Nennide Feridem,-,8,0,,,,
71,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,44,6,0,,,,
72,-,Bayram Özmen,Vay Dayım,-,14,0,,,,
73,down,Orhan Gencebay,Dil Yarası,63,6,0,,,,
74,-,Baha,Başka Birşey İstemem,-,25,0,,,,
75,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,0,,,,
76,-,Zeki Müren,Hayat Harcadın Beni,-,70,0,,,,
77,down,Haluk Levent,Anlasana (Live),2,1,0,,,,
78,down,Gökhan Tepe,Belki Hüzün Belki De Aşk,49,7,0,,,,
79,-,Nil Burak,Dünyamı Yıktı Geçti,-,51,0,,,,
80,-,Seyyal Taner,Leyla,-,14,0,,,,
