Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Türkmen,Ya Sen,11,1,12,,,,
2,up,Ali Avaz,Alladı Pulladı,83,2,2,,,,
3,-,Yıldız Tezcan,İntizar,-,3,4,,,,
4,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,2,1,7,,,,
5,-,Alpay,Gitme,-,5,2,,,,
6,-,Zilli Perküsyon,İyi Düşün Taşın,-,6,2,,,,
7,-,Orhan Gencebay,Kahrolayım,-,6,11,,,,
8,-,Nükhet Duru,Mahmure,-,8,2,,,,
9,-,Coşkun Sabah,Aşk Kitabı,-,9,2,,,,
10,-,Muazzez Ersoy,Rüzgar,-,10,6,,,,
11,-,Dilek Türkan,Ah İstanbul,-,8,2,,,,
12,-,Coşkun Sabah,Bir Pazar Günü,-,1,8,,,,
13,-,Haluk Levent,Anlasana (Live),-,1,8,,,,
14,up,Cengizhan Sönmez,Ödül,18,14,7,,,,
15,-,Ahmet Kaya,Saza Niye Gelmedin,-,3,2,,,,
16,-,Suat Sayın,Benimle Kal Bu Gece,-,16,2,,,,
17,-,Emel Sayın,Yorga'ya Mektup,-,11,2,,,,
18,down,Orhan Gencebay,Benim Dünyam,8,1,14,,,,
19,-,Antonis Remos,Den teliosame,-,5,1,,,,
20,-,İbrahim Sadri,Yolculuk,-,4,2,,,,
21,up,Ceylan,Cennetim Ol,65,4,10,,,,
22,-,Bülent Ortaçgil,Beni Kategorize Etme,-,11,2,,,,
23,-,Nazan Öncel,Nereye Böyle,-,1,10,,,,
24,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,15,2,,,,
25,-,Mithat Arısoy,Bugün Ben Bir Güzel Gördüm,-,25,2,,,,
26,-,Müslüm Gürses,Ceza,-,15,3,,,,
27,-,Kemal Gürses,İncecikten Bir Kar Yağar,-,27,2,,,,
28,up,Fikret Ural,Enstrumantal,53,8,6,,,,
29,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),6,2,2,,,,
30,-,Alpay,Eylülde Gel,-,18,6,,,,
31,-,Göksel Baktagir,Kar Tanem,-,31,1,,,,
32,down,Mirkelam,Inoubliable,5,1,2,,,,
33,up,Michalis Hatzigiannis,Vale Ena Kafe,39,15,2,,,,
34,-,Lino Cannavacciuolo,Altalena,-,34,1,,,,
35,-,Coşkun Sabah,İşte Bizim Hikayemiz,-,9,4,,,,
36,-,Mazlum Çimen,Gece Yağmur Ve Sokak,-,36,1,,,,
37,-,Behiye Aksoy,Bir Garip Yolcu,-,5,9,,,,
38,down,Azer Bülbül,Bu Sene,9,9,2,,,,
39,-,Karışık,Anla Artık Anla Beni,-,1,2,,,,
40,-,Ümit Besen,Anma Arkadaş,-,14,1,,,,
41,-,Mariza,Trigueirinha,-,41,3,,,,
42,-,"Kemal Sahir Gürel, Erdal Güney & Hüseyin Yıldız",Dalgakıran (Enstrümantal),-,20,1,,,,
43,-,Göksel Baktagir,Aşk Masalı,-,3,1,,,,
44,-,Cesária Évora,Sangue de Beirona,-,44,1,,,,
45,-,Seçil Heper,Bak Yeşil Yeşil,-,45,1,,,,
46,-,Çelik,Bırak Da Git,-,7,2,,,,
47,-,"Baki Kemancı, Ceyhun Çelikten & Göksel Baktagir",Masum Aşk (Kürdi Saz Semaisi),-,47,1,,,,
48,-,Göksel Baktagir,Sevda Yolları,-,25,2,,,,
49,-,Hamiyet Yüceses,Bakmıyor Çeşmi Siyah,-,49,1,,,,
50,-,Armenian Navy Band & Arto Tunçboyacıyan,My Narinna,-,40,2,,,,
51,-,Zeki Müren,Ayrıldık İşte...,-,17,3,,,,
52,-,Hande Yener,Elin Diline Sakız Ederim,-,52,1,,,,
53,-,Bedirhan Kaya,Beni Hatırla,-,53,1,,,,
54,up,Berdan Mardini,Gitme Gülüm,70,4,7,,,,
55,-,Gökhan Güney,Çaresizim Ben,-,54,1,,,,
56,-,Haluk Levent,Deliler,-,40,2,,,,
57,-,Dagda,Tuath de Danaan,-,57,1,,,,
58,-,Aytekin Altundağ,Geri Dön,-,58,1,,,,
59,-,Zeki Müren,Seni Senden İstiyorum,-,19,1,,,,
60,down,Muharrem Ertaş,Yağmur Yağdı Yine Bulandı Hava,48,36,9,,,,
61,down,Ramazan Ceyhanlı,İstanbulu Yakarım,38,9,7,,,,
62,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,11,3,,,,
63,down,Mahsun Kırmızıgül,Yoksun Sen,7,4,6,,,,
64,down,Joe Barbieri,Malegria (Live 2010),60,1,6,,,,
65,-,Cengizhan Sönmez,Beni Sevdiğini Kuşlar Söyledi,-,28,3,,,,
66,-,Gönül Yazar,Hayret Bi'şeysin,-,66,1,,,,
67,-,Edip Akbayram,Aldırma Gönül,-,7,5,,,,
68,-,Kamurak Akkor,Benim İçin Üzülme,-,60,4,,,,
69,-,Dursun Ali Erzincanlı,Said-i Nursi'nin Duası,-,69,1,,,,
70,-,Kol Simcha,Folk Song,-,60,1,,,,
71,-,"Baki Kemancı, Ceyhun Çelikten & Göksel Baktagir",Hatıra Defteri (Kürdilihicazkar Semaisi),-,71,1,,,,
72,-,Vedat Çetinkaya,Gözlerini Gözlerimden Ayırma Hiç,-,62,1,,,,
73,-,Beşköylü Adem Ekiz,Bir Sevdam Var,-,12,8,,,,
74,-,Ceumar,Dindinha,-,74,1,,,,
75,-,Karima Nayt,Mèliy,-,69,1,,,,
76,down,Kıraç,Salak Oğlan,51,25,4,,,,
77,-,Funda Akpınar,Yaradana Kurban,-,77,1,,,,
78,-,Loreena McKennitt,Courtyard Lullaby,-,78,1,,,,
79,-,Müslüm Gürses,Yalan Dünya,-,2,7,,,,
80,-,Mesut Mertcan & Zeki Müren,Delice Şiir - Gel Neredeysen,-,80,1,,,,
81,-,Seçil Heper,Neyleyim Neyleyim Ben Böyle Yari,-,81,1,,,,
82,-,Ersen Pınar,Senden Bana Hayır Yok,-,82,1,,,,
83,down,Ayfer Başıbüyük,Yarım Kalan Saadet,67,20,9,,,,
84,-,Furkan Ayaz,Heves,-,7,10,,,,
85,-,Yeliz,Mihrabım Diyerek,-,30,2,,,,
86,-,Metin Işık,Aydan Güzel,-,40,1,,,,
87,down,Mehmet Yavuz,Eski Sevdam,31,12,12,,,,
88,-,Süreyya,Manda Yuva Yapmış,-,88,1,,,,
89,up,Avni Uygun & Aşkım Gönül,Bir Kere Sevdim Diye,98,18,2,,,,
90,-,Ömer Faruk Tekbilek,Moment of Doubt,-,90,1,,,,
91,-,Özkan Orman,Dağlar,-,91,1,,,,
92,-,Cengizhan Sönmez,Kabuldür Derim,-,73,3,,,,
93,down,Gökhan Sancak,Oy Kemençe Kemençe,28,9,5,,,,
94,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,7,,,,
95,-,Doğan Canku,Takalar,-,80,1,,,,
96,-,Kibariye,Susmayın Dağlar,-,5,2,,,,
97,-,Gülistan Okan,Kanım Kaynadı Sana,-,60,3,,,,
98,-,İncesaz,Tam Zamanı,-,29,2,,,,
99,-,Aziz Şenol Filiz & Birol Yayla,Ayrılıklarda,-,99,1,,,,
100,-,Enstrümantal,Adanın Yeşil Çamları,-,27,1,,,,
