Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdullah Erkal,Bal Badem,-,1,1,,,,
2,up,Scott Wilson,Sekiz Dokuz,2,1,8,,,,
3,up,Altay,Aşk,5,1,6,,,,
4,-,Sibel Can,Bir Güneş Batışında,-,2,76,,,,
5,down,Kamuran Akkor,Bekleyenim Var,3,1,80,,,,
6,-,Diyauddin,Sana Doğru,-,6,3,,,,
7,up,Edip Akbayram,Hasretinle Yandı Gönlüm,62,2,44,,,,
8,up,Azer Bülbül,Yalan Sevgiler,18,4,10,,,,
9,-,Mehmet Demirtaş,Bebeler (Mehmet Demirtaş),-,9,4,,,,
10,up,Gökhan Türkmen,Ya Sen,24,1,118,,,,
11,up,Kamuran Akkor,Şikayetim Var,87,11,12,,,,
12,up,Coşkun Sabah,Olursa Olsun,61,5,7,,,,
13,up,Gündoğarken,Ellerimde Çiçekler,49,7,3,,,,
14,up,Kamuran Akkor,İsterse Kovsun,54,2,22,,,,
15,up,Sibel Can,Unutama Beni,86,14,3,,,,
16,-,Warner/Chappell Productions,Jerusalem,-,9,46,,,,
17,up,İbrahim Erkal,Sevmesende Olur,40,1,92,,,,
18,up,Metin Işık,Ağla Gözüm,34,3,47,,,,
19,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,78,,,,
20,-,Zeynep Başkan,Zifin Çiçeği,-,20,1,,,,
21,-,Cem Belevi,Bundan Sonra,-,2,64,,,,
22,up,Trabant 33,Lunch Break in Milan,69,15,33,,,,
23,down,Bülent Ersoy,Hani Bizim Sevdamız,8,8,4,,,,
24,up,CKay,Love Nwantiti (Ah Ah Ah),48,1,56,,,,
25,-,Ümit Besen,Dostlar Sağolsun,-,14,4,,,,
26,up,Adnan Şenses,Sen Miydin,83,4,63,,,,
27,up,Atilla Kaya,Varlığın Yeter,53,8,2,,,,
28,-,Adnan Şenses,Doldur Meyhaneci,-,1,40,,,,
29,-,Cem Yıldız,Imkansiz Ask (feat. Husnu Senlendirici),-,29,6,,,,
30,-,Gülden Karaböcek,Günlerin Olur,-,1,30,,,,
31,-,Tuna Kiremitçi,Mucize,-,31,1,,,,
32,-,Aydın Ultay,Gel Güzelim,-,32,3,,,,
33,-,Baha,Aşk Kitabi,-,18,6,,,,
34,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,36,1,133,,,,
35,-,Ferdi Tayfur,Kıble,-,9,3,,,,
36,-,Tahir Uçar,Yanma Gardaşım,-,36,1,,,,
37,-,Dilberay,Felek Gibisin,-,37,1,,,,
38,-,Mahmut Mardinli,Ben Sana,-,38,1,,,,
39,-,Mustafa Sandal,Aya Benzer,-,13,2,,,,
40,-,Rana Alagöz,Dibi Dibi Da,-,16,17,,,,
41,-,Güler Işık,Çekin Halayı,-,41,1,,,,
42,-,Aycan Öner,Ne Duruyorsun,-,42,1,,,,
43,down,Müslüm Gürses,Gönül Nikahı,14,2,39,,,,
44,down,Aycan Öner,Büyüdüm Anne,35,35,2,,,,
45,-,Hüseyin Altın,Hasret Akşamları,-,45,6,,,,
46,up,Ragga Oktay,Çukulata Kız (Version 1),88,8,9,,,,
47,-,Yusuf Gül,Dağlar Duman (feat. Yavuz Bingöl),-,47,1,,,,
48,up,Mahsun Kirmizigül,Nilüfer,81,48,2,,,,
49,down,Durmuş Çiğdem,Şiki Şiki Baba,25,3,48,,,,
50,down,Nazan Öncel,Nereye Böyle,4,1,139,,,,
51,up,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,66,2,4,,,,
52,-,Koro,Haydar Haydar,-,52,1,,,,
53,-,Ümit Besen,Son Şarkı,-,53,1,,,,
54,down,Tuncay Tuncel,Düğünümüz Mahşere Kaldı,39,39,4,,,,
55,-,Fatih Erkoç,Oynatmaya Az Kaldı,-,19,7,,,,
56,up,Bengü,Elmanın Yarısı,67,6,15,,,,
57,-,Sibel Can,Sen miydin,-,57,1,,,,
58,-,Aşkın Nur Yengi,Sana Merhaba Dedim,-,5,2,,,,
59,-,Burhan Ocal & The Trakya All Stars,Brother-in-Law (feat. Smadj),-,12,13,,,,
60,-,Maryjane,Ölünce Sevemezsem Seni (Canlı Kayıt),-,9,3,,,,
61,-,Fikret Ural,Nasıl Yaşarım Sensiz,-,39,2,,,,
62,-,Pouya Bayati,Zajre Jodaie,-,29,21,,,,
63,down,Ferdi Özbeğen,Gündüzüm Seninle,56,2,76,,,,
64,down,Ferdi Tayfur,Yıldızlar Da Kayar,26,2,48,,,,
65,up,Atilla Kaya,Adını Yollara Yazdım,93,2,60,,,,
66,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,14,,,,
67,up,Ümit Besen,Nikah Masası,100,18,5,,,,
68,-,Nilgül,Yollara Düştüm,-,68,1,,,,
69,-,Emel Sayın,Bir Kulunu Çok Sevdim,-,69,2,,,,
70,-,Müslüm Gürses,Yalan Dünya,-,2,24,,,,
71,-,Haluk Şahin,Benim Olacaksın,-,71,1,,,,
72,down,Metin Işık,Kader,17,1,38,,,,
73,up,Terry Devine-King,Twenty First Century,75,2,20,,,,
74,up,Adnan Şenses,Unutamasın,79,1,76,,,,
75,-,Canan Sabah,Anılar Var Ya,-,22,2,,,,
76,-,Gülden Karaböcek,Mahkum Muyum Ben,-,17,4,,,,
77,up,Sezen Aksu,Tutuklu,84,20,9,,,,
78,-,Mîrxas Muslum,Narînê,-,2,11,,,,
79,down,Ümit Besen,Bayramın Olsun,29,29,5,,,,
80,down,Tarik,Of Deli Gönül,42,6,24,,,,
81,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,55,,,,
82,up,Gökhan Güney,Yinemi Sen,98,11,11,,,,
83,up,Pınar Aylin,Adam Olaydın,92,46,5,,,,
84,-,Redd,Mutlu Olmak İçin,-,26,23,,,,
85,-,Hakkı Bulut,Asla,-,30,4,,,,
86,down,Kamuran Akkor,Ben Sarhoş Oldum,28,7,24,,,,
87,-,Nurettin Rençber,Çondo,-,55,1,,,,
88,-,Semiramis Pekkan,Senden Vazgeçemem,-,88,1,,,,
89,down,İbrahim Tatlıses,Gurbet Treni,51,37,3,,,,
90,-,Gülden Karaböcek,Anılar Bana Yeter,-,90,1,,,,
91,-,Ferdi Tayfur,Herşeyim Sensin,-,91,1,,,,
92,-,Umay Umay,Aloooğ,-,92,1,,,,
93,-,Özgün,Mühür,-,93,2,,,,
94,-,Mustafa Sandal,Gel Askim,-,15,13,,,,
95,down,Mithat Can Özer,Ateş Böceği,94,29,5,,,,
96,-,Emrah,Dön Sevgilim,-,96,1,,,,
97,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),46,4,45,,,,
98,down,Cengiz Kurtoğlu,Farketmez,47,47,2,,,,
99,-,Ersan Er,Soluma Vura Vura,-,10,31,,,,
100,down,Ferdi Özbeğen,Büklüm Büklüm,72,10,53,,,,
