Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erkal Sonel,Keser Döner Sap Döner,1,1,5,,,,
2,up,Mehmet Damar,Aklar,2,1,6,,,,
3,-,Zeki Müren,İki Gözüm İki Çeşme,-,3,2,,,,
4,up,Gökhan Türkmen,Ya Sen,46,1,3,,,,
5,down,Ceylan,Cennetim Ol,4,4,3,,,,
6,up,Orhan Gencebay,Kahrolayım,63,6,4,,,,
7,up,Zeki Müren,Böyle Ayrılık Olmaz,18,6,3,,,,
8,up,Müslüm Gürses,Ağlanmaz Mı?,73,5,3,,,,
9,-,Ramazan Ceyhanlı,İstanbulu Yakarım,-,9,1,,,,
10,-,İlhan Atasever,Erkek Sözü,-,10,1,,,,
11,-,Sami Özer,Dağlar İle Taşlar İle,-,7,3,,,,
12,-,Musa Eroğlu,Turnaların Göçü,-,8,1,,,,
13,-,Müslüm Gürses,Güle Güle Git,-,13,1,,,,
14,-,Ömer Danış,Senden Gidiyorum,-,14,1,,,,
15,-,İbrahim Tatlıses,Dost Nasihatı,-,15,1,,,,
16,-,Azer Bülbül,Yarınsızım Ben,-,8,1,,,,
17,up,Nesrin Sipahi,Hasret,23,6,3,,,,
18,-,Zeynep Başkan,Geçti Dost Kervanı,-,18,1,,,,
19,-,Muazzez Türüng,Geçti Dost Kervanı,-,19,1,,,,
20,-,Ümit Besen,İkimizde Sevdik,-,20,2,,,,
21,-,Yıldırım,Kalbimden Sildim Seni,-,6,2,,,,
22,-,Gökhan Özen,Aramazsan Arama,-,21,1,,,,
23,-,Mahmut Tuncer,Bakkal Amca,-,18,3,,,,
24,down,Nurcan,Diyarbakır Halayı,9,6,5,,,,
25,-,Vibosh,Sensiz Sabah Olmuyor,-,5,4,,,,
26,-,Ayhan Uslu,Deli Deli Gönlüm Deli,-,26,1,,,,
27,-,Rüçhan Çamay,Para Parra Parrra,-,21,4,,,,
28,-,Nur Yoldaş,Sahiden,-,16,1,,,,
29,-,Kahtalı Hamido,Seni Seven Sevmesini Bilmemiş,-,29,1,,,,
30,-,Adiss Harmandian,Yar Yar Yar,-,30,1,,,,
31,up,Sibel Can,Bir Güneş Batışında,97,2,3,,,,
32,-,Nazan Şoray,Sana Merhaba Dedim,-,32,3,,,,
33,-,Zeki Müren,Kaderimden Davacıyım,-,9,2,,,,
34,-,Orhan Gencebay,Hatasız Kul Olmaz,-,24,1,,,,
35,-,Yasin Bozkurt,Ayva ya da Muz,-,9,3,,,,
36,up,Melih Duygulu,Çörten Bogazi,76,23,2,,,,
37,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,2,,,,
38,-,Türkülerle Türkiye Korosu,Atabarı,-,12,2,,,,
39,down,Sergülüm,Zaten Yaralıydım,34,7,5,,,,
40,-,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,-,4,3,,,,
41,-,İbrahim Erkal,Aşkım Aşkım,-,20,1,,,,
42,-,Ruşen Özben,Git Gidebilirsen,-,42,1,,,,
43,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,11,6,5,,,,
44,up,Adnan Şenses,Doldur Meyhaneci,70,1,4,,,,
45,down,Selda Bağcan,Gülüşün Kalır Bende,36,10,5,,,,
46,-,Metin Işık,Hasret Koydum Adını,-,46,1,,,,
47,down,Mehmet Taneri,Bir Zamanlar,44,10,3,,,,
48,-,Funda,Mutluluğa Doğru,-,48,1,,,,
49,-,Hasan Mutlucan,Genç Osman Destanı,-,49,1,,,,
50,-,Ferat Üngür,Zaman,-,3,1,,,,
51,-,Koliva,Yüksek Dağlara Doğru,-,7,1,,,,
52,-,Gökhan Güney,Bekleyeceğim,-,19,2,,,,
53,-,Mücahit Tukguz,Gönlümü Sana Verdim,-,7,1,,,,
54,down,Hayri Şahin,Gitti Gidiyor,17,16,3,,,,
55,-,Oya Sümer,Yüce Dağ Başında Yanar Bir Işık,-,4,2,,,,
56,-,Altar,Aşkım Aşkım,-,56,1,,,,
57,up,Selda Bağcan,Ayrılık,58,56,2,,,,
58,-,Yeliz,Bu Ne Dünya,-,58,1,,,,
59,-,Nurşah,Bu Gün Bayram Günü Derler,-,59,1,,,,
60,-,Gülistan Okan,Kanım Kaynadı Sana,-,60,1,,,,
61,-,Furkan Ayaz,Heves,-,7,1,,,,
62,-,Nyofu,Leylim Ley,-,4,2,,,,
63,-,Enstrümantal,Senede Bir Gün,-,45,1,,,,
64,-,Müslüm Gürses,Karanlık Dünyam,-,25,1,,,,
65,down,Nazan Öncel,Nereye Böyle,16,1,6,,,,
66,up,Selahattin Özdemir,Şarkılar Söyle,69,1,4,,,,
67,-,Müslüm Gürses,Yalan Dünya,-,2,2,,,,
68,down,Güçlü Soydemir,Cennette,55,4,2,,,,
69,-,Kamurak Akkor,Şarkılar Ağlıyor,-,12,3,,,,
70,-,Sırnağme,Bülbülüm Altın Kafeste,-,24,1,,,,
71,-,Ayla Algan,Aşka Veda Ettim,-,46,1,,,,
72,-,Neşet Ertaş,Dost Ile Sohbet,-,72,1,,,,
73,-,Ashiq Hasan,Koroghlu,-,73,1,,,,
74,-,Erdoğan Eskimez,Bad-Saba Selam Söyle O Yare,-,74,1,,,,
75,-,Murat Ertuğrul,Şeyh Şamil,-,75,1,,,,
76,-,Beşköylü Adem Ekiz,Bir Sevdam Var,-,12,1,,,,
77,down,Various Artists,Ruzgar- Ah! Agera,61,2,5,,,,
78,-,Erkan Oğur,Fırat Agıtı,-,9,1,,,,
79,-,Serhat Nişli,Maşallah,-,70,1,,,,
80,-,Mehmet Yavuz,Eski Sevdam,-,12,1,,,,
81,-,Hande Yener,Şansın Bol Olsun,-,4,1,,,,
82,-,Özgür Akdemir,Evlerinde İpekten Halı Var,-,82,1,,,,
83,-,Müzeyyen Senar,Dalgalandım Da Duruldum (feat. Nilüfer),-,25,2,,,,
84,-,Zeki Müren,Sen Beni Unut,-,8,1,,,,
85,-,Ümit Besen,Bayramın Olsun,-,29,1,,,,
86,-,Zeynep Başkan,Gitme Turnam,-,86,1,,,,
87,-,Karışık,Keman Taksimi / Gizli Aşk Bu,-,87,1,,,,
88,down,Kamuran Akkor,Diyemedim,62,5,3,,,,
89,-,Neşet Ertaş,Olamam,-,89,1,,,,
90,-,Toprak,Senden Oldu,-,37,1,,,,
91,-,Gülsen Bütün,Karşıdan Karşıya,-,91,1,,,,
92,down,Coşkun Sabah,Bir Pazar Günü,26,1,3,,,,
93,-,Berdan Mardini,Sen Var Ya Sen,-,2,4,,,,
94,-,Veli Erdem Karakülah,Al da Git,-,94,1,,,,
95,-,Sincanlı Mustafa Taş,Eyvah Gönül,-,95,1,,,,
96,-,Ayfer Başıbüyük,Yarım Kalan Saadet,-,20,1,,,,
97,-,Zeynep Başkan,Altın Yüzüğüm Kırıldı (feat. Ali Ekber Kayış),-,9,1,,,,
98,-,Burak Canözer,Elif Dedim Be Dedim,-,43,2,,,,
99,-,Kara Davut,Oy Trabzon Trabzon,-,10,1,,,,
100,-,Muazzez Abacı,Her Şey Seni Hatırlatıyor,-,10,3,,,,
