Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevtap Ünal,Sevgili Günlük,1,1,8,,,,
2,up,Muazzez Abacı,Benim İçin Üzülme,53,2,5,,,,
3,-,Bahar,Tutkun Olurum,-,3,55,,,,
4,-,Ebru Gündeş,Seni Seviyorum,-,4,48,,,,
5,-,Ferdi Tayfur,Bilemezsin Sen,-,1,40,,,,
6,down,Adnan Şenses,Unutamasın,4,1,138,,,,
7,-,Mîrxas Muslum,Narînê,-,2,40,,,,
8,up,Cem Adrian & Mark Eliyahu,Derinlerde,73,1,81,,,,
9,-,Tuncay Tuncel,Insafsız Gelin,-,9,24,,,,
10,-,Kibariye,Katar Katar,-,10,10,,,,
11,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,89,,,,
12,down,Adnan Şenses,Sen Miydin,5,4,121,,,,
13,-,Erol Budan,Bana Yakışır,-,11,3,,,,
14,-,Nedim Zeper,Şakası Yok,-,14,10,,,,
15,up,Ebru Gündeş,Senin Olmaya Geldim,29,1,68,,,,
16,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),49,4,99,,,,
17,up,Mustafa Sandal,Gel Askim,100,15,38,,,,
18,-,Mehmet Karaca,Ateşe Düşmüşüm,-,4,16,,,,
19,-,Dursun Ali Erzincanlı,Bir Gül,-,19,1,,,,
20,-,Kibariye,Sevildiğini Bil,-,12,15,,,,
21,up,Gülden Karaböcek,Günlerin Olur,52,1,70,,,,
22,-,Hüzün,Yalvarma,-,4,22,,,,
23,-,Zeki Müren,Uşşak Peşrevi (Kemani Tatyos Efendi),-,23,1,,,,
24,up,Kamuran Akkor,Doktor,86,8,24,,,,
25,up,Seyyal Taner,Armut,31,6,9,,,,
26,up,Erol Budan,Hayatımla Oynuyorsun,72,4,16,,,,
27,down,Kibariye,Gidiyorum,14,1,47,,,,
28,up,Selahattin Özdemir,Yokluk,57,17,7,,,,
29,down,Güçlü Soydemir,Hesabını Kim Soracak,15,3,36,,,,
30,-,Coşkun Sabah,Bir Pazar Günü,-,1,82,,,,
31,-,Mine Koşan,Ya Sabır,-,3,21,,,,
32,-,Ezginin Günlüğü,Vazgeçtim,-,16,7,,,,
33,-,Kamuran Akkor,Anadan Ayrı,-,4,46,,,,
34,-,İsmail YK,Yaralıyım,-,7,27,,,,
35,down,Kamuran Akkor,Dünya,6,2,6,,,,
36,-,Tarik,Of Deli Gönül,-,6,63,,,,
37,-,Metin Işık,Yetmezmi Dünya,-,13,3,,,,
38,down,Serdar Ortaç,Geceleri Yakıp,32,8,16,,,,
39,-,Ferdi Tayfur,Bugün Sen,-,3,27,,,,
40,up,Haluk Levent,Anlasana (Live),60,1,80,,,,
41,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],28,1,90,,,,
42,-,Metin Işık,Ağla Gözüm,-,3,96,,,,
43,-,Kibariye,Emmioğlu,-,13,41,,,,
44,down,Nejat Alp,Yenildim Gözlerine,38,10,11,,,,
45,-,Emrah,Seviyorum,-,2,52,,,,
46,up,Enes Yildirim,Bir Zalim,65,38,3,,,,
47,up,Sümer Ezgü,Sevdan,80,4,8,,,,
48,down,Emrah,Ayrılamam,20,4,43,,,,
49,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,95,,,,
50,down,Erol Budan,Sen Varsın,42,8,5,,,,
51,up,Hünkar Göksu,Kafa Duman,59,1,54,,,,
52,up,Kibariye,Yağ Yağmur,87,2,6,,,,
53,-,Orhan Gencebay,Kaderimi Çiziyorum,-,11,5,,,,
54,up,Merdiven,Çiçeği Burnunda,66,4,87,,,,
55,down,Sibel Can,Bir Güneş Batışında,26,2,116,,,,
56,up,İbrahim Erkal,Sevmesende Olur,98,1,130,,,,
57,down,Ahmet Kaya,Şafak Türküsü,25,4,22,,,,
58,-,Apolas Lermi,Sensiz Günler,-,58,1,,,,
59,-,Soner Olgun,Alıştım (2023 Versiyon),-,3,7,,,,
60,down,Metin Işık,Lay Lay Lom,9,5,38,,,,
61,down,Emrah,Acıların Çocuğu,45,3,33,,,,
62,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,16,,,,
63,-,Aysel Seker,Saygımız Vardır,-,3,27,,,,
64,up,Zeki Müren,Yanımda Sen Olmayınca,95,33,21,,,,
65,-,Selami Şahin,Bulamazsın,-,4,16,,,,
66,-,Alpay,Gitme,-,5,11,,,,
67,down,Azer Bülbül,Üzülmedim Ki,46,19,30,,,,
68,down,Özcan Deniz,Aslan Gibi,34,9,30,,,,
69,-,Koray Candemir,Nefesini Tut,-,5,11,,,,
70,-,Ayşe Mine,Mutluluklar Bizden Yana,-,23,5,,,,
71,up,Azer Bülbül,Kalemin Kırıldı,99,16,14,,,,
72,up,Kibariye,Yanına Bırakır Mıyım,79,1,6,,,,
73,-,Atilla Kaya,Varlığın Yeter,-,8,5,,,,
74,down,Zeki Müren,Susma,18,3,63,,,,
75,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,51,,,,
76,-,Yusuf Harputlu,Derdime,-,7,19,,,,
77,down,Emrah,Gitme Sevgilim,24,1,145,,,,
78,down,Nurettin Özcan,İstanbul,10,10,7,,,,
79,up,Kunsertu,Ora chi sai,82,43,5,,,,
80,-,Suzy,Aldirma Gonul,-,2,39,,,,
81,-,Özgür Selçuk,Gurbette Muhabbet,-,44,6,,,,
82,-,Seda Sayan,Bulurum Seni,-,8,2,,,,
83,down,Gökhan Güney,Allah Muhtaç Etmesin,48,11,6,,,,
84,down,İmera,Emri Olur,8,6,48,,,,
85,-,Funda Arar,Alagül,-,13,61,,,,
86,-,Okay Öztürk,El Çek Tabip El Çek,-,86,1,,,,
87,down,Ümit Besen,Vefasız,56,14,4,,,,
88,down,Gülden Karaböcek,Gel Sevdalım,21,1,37,,,,
89,-,İsmail YK,Dokuz Mevsim,-,8,8,,,,
90,-,Gökhan Namlı,Benim Seni Görmem Lazım,-,79,2,,,,
91,-,Müzeyyen Senar,Aylar Geçiyor,-,91,1,,,,
92,-,Mualla Mukadder,Yitirmişim Ben Gülümü,-,92,2,,,,
93,-,İbrahim Erkal,Yağmurun Var Mı,-,6,9,,,,
94,-,Lale Koçgün,Kırmızı Bir Gülmüydü Elinde Solan,-,94,1,,,,
95,-,Burak Canözer,Bir Sen Bir Allah Bilir,-,3,2,,,,
96,down,İbrahim Tatlıses,Anam,33,4,38,,,,
97,-,Kamuran Akkor,Perişan,-,14,26,,,,
98,-,Faruk Yılmaz,Hatçem,-,98,1,,,,
99,down,Zara,Beyaz Giyme Toz Olur,97,24,8,,,,
100,-,Mustafa Özcan,Kerimoğlu Zeybeği,-,15,2,,,,
