Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saki Çimen,Masal,1,1,2,,,,
2,up,Suzan Kardeş,Prozit,9,1,3,,,,
3,up,Gökhan Türkmen,Ya Sen,12,1,100,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,27,,,,
5,up,İbrahim Erkal,Sevmesende Olur,5,1,74,,,,
6,up,Durmuş Çiğdem,Şiki Şiki Baba,17,3,30,,,,
7,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,7,12,,,,
8,down,Nazan Öncel,Nereye Böyle,6,1,122,,,,
9,-,Edip Akbayram,Aldırma Gönül,-,7,34,,,,
10,up,Cem Belevi,Bundan Sonra,22,2,48,,,,
11,up,İlhan Atasever,Erkek Sözü,79,10,8,,,,
12,-,Gülden Karaböcek,Günlerin Olur,-,1,25,,,,
13,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,35,,,,
14,down,Cansever,Ben Ne Günler Gördüm,4,4,26,,,,
15,down,Lass & Flavia Coelho,Metina,14,4,7,,,,
16,up,İbrahim Erkal,Tutku,34,3,43,,,,
17,up,Metin Işık,Ağla Gözüm,25,3,39,,,,
18,down,Adnan Şenses,Unutamasın,13,1,58,,,,
19,-,Ahmet Kaya,Saza Niye Gelmedin,-,3,10,,,,
20,up,Muazzez Ersoy,Senin İçindi,33,2,33,,,,
21,up,Ragga Oktay,Avare,47,16,15,,,,
22,up,CKay,Love Nwantiti (Ah Ah Ah),37,1,38,,,,
23,-,Tüdanya & Hakan Güray,Gücenme Tanrım,-,23,3,,,,
24,-,Mahsun Kirmizigül,Hemşerim,-,6,2,,,,
25,down,Kamuran Akkor,Bekleyenim Var,7,1,65,,,,
26,-,Hacı Taşan,Yaylalar İçinde Erzurum,-,26,1,,,,
27,-,Rana Alagöz,Dibi Dibi Da,-,16,6,,,,
28,up,Bülent Ersoy,Beddua,64,10,2,,,,
29,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,21,1,115,,,,
30,up,Fatih Bulut,Sokak Lambası,82,15,12,,,,
31,up,Zeki Müren,İki Gözüm İki Çeşme,52,3,14,,,,
32,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,43,,,,
33,down,Trabant 33,Lunch Break in Milan,20,15,18,,,,
34,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,7,,,,
35,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,1,28,,,,
36,-,Damla Arıcan,Acımadın,-,36,5,,,,
37,-,Bülent Serttaş,Antepli,-,9,5,,,,
38,up,Serkan Kaya,Sevemiyorum (Remix),59,3,13,,,,
39,-,Ali Haydar Timisi,Ömrüm,-,14,4,,,,
40,down,Orhan Gencebay,Cevap Ver,32,3,40,,,,
41,-,Robinson,Fayahh,-,17,3,,,,
42,up,Pouya Bayati,Zajre Jodaie,62,29,15,,,,
43,-,Ufuk Doğan,Efkar Vakti,-,8,6,,,,
44,up,Sibel Can,Yaralım,49,5,14,,,,
45,-,Emrah,Gitme Sevgilim,-,1,74,,,,
46,-,Ekin Uzunlar,En Büyük Günahımsın,-,25,5,,,,
47,-,Emrah,Boynu Bükükler,-,8,4,,,,
48,-,Adnan Tayfun,Çarem Sende Allahım,-,16,6,,,,
49,up,Bülent Ortaçgil,Benimle Oyanr Mısın,81,6,50,,,,
50,down,Selami Şahin,Ben O Defteri Çoktan Kapadım,45,33,7,,,,
51,-,Nilüfer,Sensiz Olmuyor,-,51,1,,,,
52,-,Koliva,Yüksek Dağlara Doğru,-,7,37,,,,
53,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),58,4,30,,,,
54,down,Ali Kınık,Bildiğin Gibi Değil,16,13,9,,,,
55,-,Güçlü Soydemir,Derman Geldi,-,16,5,,,,
56,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,37,,,,
57,-,Deniz,Sen Kaybettin,-,10,1,,,,
58,down,Adnan Şenses,Sen Miydin,18,4,53,,,,
59,up,Gökhan Tepe,Umutsuzum,75,10,14,,,,
60,-,Erkin Koray,Gel Bana Güle Güle (Kurt Adam Rework),-,6,16,,,,
61,-,Trabant 33,Espresso Bar Italia,-,14,20,,,,
62,-,Zeki Müren,Beklenen Şarkı,-,23,3,,,,
63,-,Öykü & Berk,Geceler Düşman,-,52,3,,,,
64,-,Azer Bülbül,Yemin,-,5,14,,,,
65,-,Demet Akalın,Dost Kalamam,-,39,3,,,,
66,-,İbrahim Tatlıses,Ağlıyorum Kahrımdan,-,4,3,,,,
67,down,Özcan Urgun,Ağla Yüreğim,10,10,13,,,,
68,down,Mustafa Sandal,Gel Askim,23,15,8,,,,
69,-,Merdiven,Çiçeği Burnunda,-,4,38,,,,
70,down,Warner/Chappell Productions,Jerusalem,29,9,32,,,,
71,up,Elin Can Vayiç,Gurbet,94,71,3,,,,
72,-,Gazap Beat,Sevdana Gönül Verdim,-,72,1,,,,
73,down,Ekin Uzunlar,Zindan,43,4,18,,,,
74,down,Terry Devine-King,Twenty First Century,56,2,12,,,,
75,down,Sibel Can,Bir Güneş Batışında,39,2,65,,,,
76,-,Ajlan & Mine,Pranga Zinciri,-,7,14,,,,
77,-,Kutsi,Melek,-,9,2,,,,
78,-,Nusret Yilmaz,Nar Tanesi,-,12,60,,,,
79,-,Ömer Danış,Çocuk Olmak,-,9,11,,,,
80,-,Yasmina,Gittiğin O Gün,-,6,9,,,,
81,-,Funda Arar,Alagül,-,13,26,,,,
82,-,Birol Topaloglu,Mektup,-,65,4,,,,
83,down,Oğuz Yılmaz,Naçar,66,58,2,,,,
84,down,Tüdanya,Emanet Gibi,30,1,20,,,,
85,-,Serkan Nişancı,Deli Gibi Yüreğime Zorsun,-,73,3,,,,
86,down,Bahar,Tutkun Olurum,78,3,16,,,,
87,-,Emin İgüs,Ağlamayacaksın,-,87,1,,,,
88,-,Erol Köker,Güzel Gel Gurbete Gitme,-,88,1,,,,
89,-,Cengiz Selimoğlu,Ahın Beni Öldürür,-,89,1,,,,
90,-,Emrah Şimşek,Kimsem Kalmadı,-,90,1,,,,
91,-,Muammer Ketencioglu,Yagcilar Zeybegi,-,47,23,,,,
92,-,Hasan Mutlucan,Mert Dayanır Namert Kaçar,-,92,1,,,,
93,-,Nedim Zeper,Şakası Yok,-,14,1,,,,
94,down,Gizem Kara,Yok,28,1,30,,,,
95,-,Attila Atasoy,Haberler,-,72,1,,,,
96,down,Ferdi Tayfur,Neyleyim Sen Yoksan Eğer,44,44,2,,,,
97,-,İbrahim Erkal,Unutulurmuş,-,3,48,,,,
98,-,Ayşegül,Hac'al Obasi,-,15,3,,,,
99,-,Ali Baran,Ah Yarum,-,41,10,,,,
100,-,Pinhani,Dursun Dünya,-,23,3,,,,
