Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,150,,,,
2,up,Pino Daniele,Quanno chiove (2014 Remaster),2,1,219,,,,
3,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),3,1,242,,,,
4,up,Etta James,At Last,4,1,209,,,,
5,up,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),6,5,78,,,,
6,down,Pino Daniele,Voglio di più (2014 Remaster),5,5,98,,,,
7,up,Pino Daniele,Alleria (2014 Remaster),7,3,220,,,,
8,up,Etta James,I'd Rather Go Blind,8,4,231,,,,
9,up,Etta James,I Just Want to Make Love to You,10,6,227,,,,
10,up,B.B. King,The Thrill Is Gone,12,2,237,,,,
11,up,Etta James,A Sunday Kind of Love,13,6,228,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,18,6,42,,,,
13,up,Gary Moore,Still Got the Blues,19,8,192,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',16,6,213,,,,
15,down,Slash & Chris Stapleton,Oh Well,14,6,11,,,,
16,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,17,13,6,,,,
17,down,Slash & Demi Lovato,Papa Was a Rolling Stone,15,5,6,,,,
18,down,Joe Cocker,You Can Leave Your Hat On,9,9,6,,,,
19,down,Slash,Killing Floor (feat. Brian Johnson),11,5,16,,,,
20,up,Slash & Billy F Gibbons,Hoochie Coochie Man,57,20,4,,,,
21,up,米弟華特,Mannish Boy,28,10,206,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,7,159,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,26,17,84,,,,
24,down,Canned Heat,On the Road Again,21,21,7,,,,
25,down,Tama Rutibal,Routine,22,18,47,,,,
26,down,Tama Rutibal,Bitter sweet memories,24,21,16,,,,
27,down,Slash & Iggy Pop,Awful Dream,20,13,5,,,,
28,down,Tama Rutibal,Evening sadness,25,20,30,,,,
29,up,Etta James,All I Could Do Was Cry,39,14,194,,,,
30,up,Ray Charles,I Believe to My Soul,37,11,87,,,,
31,down,Big Mama Thornton,Hound Dog (Single Version),27,27,7,,,,
32,up,Tama Rutibal,Lonely walk at sunset,34,32,28,,,,
33,down,T-Bone Walker,Call It Stormy Monday,30,21,144,,,,
34,up,John Lee Hooker,Boom Boom,41,12,114,,,,
35,down,Tama Rutibal,Brown water,31,28,38,,,,
36,down,Tama Rutibal,Sloth dance,35,27,48,,,,
37,up,Mr.Precious,TNT Blues,38,37,2,,,,
38,down,Tama Rutibal,Honey wind,36,33,28,,,,
39,down,Tama Rutibal,Circle of fire,33,25,41,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,44,14,177,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,10,191,,,,
42,down,Elmore James,Dust My Broom,29,25,19,,,,
43,down,B.B. King,Rock Me Baby,40,17,164,,,,
44,up,Etta James,Trust In Me,49,16,137,,,,
45,up,Pino Daniele,A testa in giù (Demo),60,3,237,,,,
46,up,Joe Bonamassa,Drive,58,22,128,,,,
47,up,The Rolling Stones,Just Your Fool,47,22,143,,,,
48,up,The Rolling Stones,Ride 'Em On Down,51,25,129,,,,
49,down,Robert Johnson,Cross Road Blues,32,14,179,,,,
50,up,Nina Simone,Backlash Blues,54,16,159,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,16,173,,,,
52,up,The Blues Brothers,Soul Man,81,13,188,,,,
53,down,The Black Keys,Crawling Kingsnake,50,1,161,,,,
54,down,John Lee Hooker,Boogie Chillen,42,16,168,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,55,21,120,,,,
56,down,Eric Clapton,Motherless Child,43,23,42,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),68,57,17,,,,
58,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,85,28,94,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,52,10,201,,,,
60,up,Etta James,My Dearest Darling,76,45,66,,,,
61,up,Pino Daniele,Musica musica (Demo),71,4,236,,,,
62,down,John Lee Hooker,Boom Boom,46,13,186,,,,
63,up,Betta Queen,Il Peggio,80,63,4,,,,
64,up,North Downs,Settle Down,69,37,42,,,,
65,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,22,1,,,,
66,down,The Teskey Brothers,Rain,53,53,4,,,,
67,down,Muddy Waters,I Can't Be Satisfied,48,16,72,,,,
68,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,29,1,,,,
69,down,Etta James,Anything To Say You're Mine,67,36,58,,,,
70,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,34,1,,,,
71,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,39,1,,,,
72,up,Buddy Guy,"Damn Right, I've Got the Blues",96,52,59,,,,
73,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,50,1,,,,
74,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,55,3,,,,
75,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,60,1,,,,
76,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,68,1,,,,
77,down,Etta James,Something's Got a Hold on Me,65,3,187,,,,
78,down,Tama Rutibal,Cloudy sunday,70,32,49,,,,
79,-,Slash & Beth Hart,Stormy Monday,-,48,2,,,,
80,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,62,1,,,,
81,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,69,1,,,,
82,up,B.B. King & Eric Clapton,The Thrill Is Gone,83,28,120,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",82,38,73,,,,
84,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,78,1,,,,
85,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),94,1,199,,,,
86,-,The Teskey Brothers,So Caught Up,-,86,2,,,,
87,-,Pasquale Aprile,Ordinary Day,-,84,6,,,,
88,up,Nina Simone,My Man's Gone Now,99,34,93,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,38,72,,,,
90,down,Albert King,I'll Play the Blues for You,79,26,65,,,,
91,up,Joe Cocker,Night Calls,91,84,4,,,,
92,-,Dorothy Moore,Misty Blue,-,43,61,,,,
93,-,No Blues featuring Tracy Bonham,Black Cadillac,-,93,2,,,,
94,down,Pino Daniele,Voglio di più (Demo Piano E Voce),93,25,63,,,,
95,-,Etta James,Don't Cry Baby,-,46,25,,,,
96,-,B.B. King,How Blue Can You Get?,-,20,149,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),78,22,97,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,73,,,,
99,-,Gary Moore,Walking By Myself,-,73,11,,,,
100,down,Joe Bonamassa,No Good Place for the Lonely,98,59,24,,,,
