Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),1,1,97,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),5,1,101,,,,
3,up,Vulkhano,A gizz Luffy one piece,83,3,14,,,,
4,up,Ed Eagle,Superstition (feat. Charles Connolly),13,4,5,,,,
5,up,Maestro Antonio Erbino,Life perspective scene Op. Quarta,8,4,8,,,,
6,-,Pino Daniele,Musica musica (Demo),-,4,95,,,,
7,up,Luke Buma,Life Points,44,7,5,,,,
8,-,Ben Harper,Diamonds On the Inside,-,2,98,,,,
9,-,Pino Daniele,A testa in giù (Demo),-,3,96,,,,
10,up,Luke Buma,Blaze Toys,14,10,3,,,,
11,up,B.B. King,The Thrill Is Gone,34,2,96,,,,
12,-,pasquale borgoni,Crew Dragon,-,6,23,,,,
13,up,pasquale borgoni,Artic Frost,84,5,22,,,,
14,down,Etta James,At Last,2,1,101,,,,
15,-,The Black Keys,Do the Romp,-,10,19,,,,
16,-,Pino Daniele,Quanno chiove (2014 Remaster),-,1,100,,,,
17,down,Luke Buma,Power Card,12,12,4,,,,
18,-,Luke Buma,Move,-,18,5,,,,
19,down,Etta James,A Sunday Kind of Love,10,6,87,,,,
20,up,Etta James,I Prefer You,22,20,5,,,,
21,down,Etta James,Fool That I Am,16,16,7,,,,
22,up,SantiBass,Piso de Goma,78,5,14,,,,
23,up,Luke Buma,Venus Hour,39,22,2,,,,
24,up,pasquale borgoni,Big Light,41,2,22,,,,
25,up,pasquale borgoni,Amour Sublime,26,7,23,,,,
26,down,Luke Buma,Holographic Rarity,18,18,3,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,7,25,,,,
28,down,Luke Buma,If I Want To,20,20,4,,,,
29,down,Etta James,All I Could Do Was Cry,23,14,57,,,,
30,-,B.B. King,Paying the Cost to Be the Boss,-,21,13,,,,
31,-,Rory Gallagher,A Million Miles Away,-,31,2,,,,
32,-,Gary B.B. Coleman,The Sky Is Cryin',-,32,8,,,,
33,up,pasquale borgoni,Avid Girl,89,12,25,,,,
34,down,Pino Daniele,Napule È,4,1,101,,,,
35,-,Etta James,I'd Rather Go Blind,-,4,90,,,,
36,down,pasquale borgoni,Mariel Song,15,12,25,,,,
37,up,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),74,23,4,,,,
38,-,Gov't Mule,Heavy Load,-,38,1,,,,
39,-,Omar,There's Nothing Like This,-,39,8,,,,
40,up,James Chatburn,Hound on My Heels,81,7,26,,,,
41,-,Tom Grant,Love & Desire,-,40,12,,,,
42,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),56,10,80,,,,
43,-,The Blues Brothers,Soul Man,-,13,54,,,,
44,-,Luke Buma,Center Poke,-,22,7,,,,
45,-,The Black Keys,Stay All Night,-,4,19,,,,
46,-,Pino Daniele,Alleria (2014 Remaster),-,3,84,,,,
47,-,Bobby Bland,I Pity the Fool,-,38,8,,,,
48,up,Thomas Dybdahl,A Little Something to Give,51,5,34,,,,
49,-,Alice Phoebe Lou,Witches,-,41,2,,,,
50,-,Jimmy Reed,Come Love,-,50,1,,,,
51,-,John Lee Hooker,It Serves You Right to Suffer,-,51,2,,,,
52,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,28,28,,,,
53,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",31,31,2,,,,
54,-,Etta James,Seven Day Fool,-,40,4,,,,
55,-,pasquale borgoni,Risk of Failure,-,3,23,,,,
56,-,The Rolling Stones,Hate to See You Go,-,42,8,,,,
57,-,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),-,5,57,,,,
58,down,Etta James,I Just Want to Make Love to You,30,6,89,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,6,72,,,,
60,-,Jimmy Reed,Where Can You Be,-,60,1,,,,
61,-,Jimmy Reed,She Dont Want Me No More,-,53,2,,,,
62,-,エルモア・ジェームス,Dust My Blues,-,19,5,,,,
63,-,Pino Daniele,Appocundria (2014 Remaster),-,13,55,,,,
64,-,Jimmy Reed,Good Lover,-,64,1,,,,
65,-,Two-Tone Steiny,Give Me One More Chance,-,65,1,,,,
66,-,Blind Lemon Jefferson,Match Box Blues,-,66,2,,,,
67,down,pasquale borgoni,One Life to Lose,11,9,23,,,,
68,-,Two-Tone Steiny,"Baby, You're the One",-,68,1,,,,
69,-,Robert Johnson,Sweet Home Chicago,-,61,3,,,,
70,down,Etta James,Trust In Me,21,16,25,,,,
71,-,Etta James,The Man I Love,-,62,2,,,,
72,-,Jimmy Reed,Ends & Odds,-,72,1,,,,
73,-,Two-Tone Steiny,Welcome to the Club,-,73,1,,,,
74,-,B.B. King,Sweet Little Angel,-,34,28,,,,
75,-,Robert Johnson,Cross Road Blues,-,14,43,,,,
76,-,Tab Benoit,Shelter Me,-,76,1,,,,
77,-,Eric Clapton,When You Got a Good Friend,-,77,1,,,,
78,-,Two-Tone Steiny,There's a Party Goin' On,-,78,1,,,,
79,-,Jimmy Reed,My Bitter Seed,-,79,1,,,,
80,-,Joe Tex,I Gotcha,-,31,16,,,,
81,-,Pino Daniele,Nun me scoccià' (Demo),-,16,13,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,32,9,,,,
83,-,Otis Taylor,Ten Million Slaves,-,36,21,,,,
84,down,Luke Buma,Wink,27,26,4,,,,
85,down,Ray Charles,Hit the Road Jack,6,1,101,,,,
86,down,Luke Buma,Unpacking,3,3,4,,,,
87,-,B.B. King,Rock Me Baby,-,17,27,,,,
88,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,60,8,,,,
89,-,B.B. King & Eric Clapton,Riding With the King,-,8,76,,,,
90,-,Mat McHugh,Strange Days,-,90,1,,,,
91,down,Luke Buma,Lawyer We're Crazy,17,17,4,,,,
92,-,Ed Eagle,Church (2021),-,10,9,,,,
93,-,B.B. King & Eric Clapton,Help the Poor,-,51,9,,,,
94,-,Koko Taylor,I'm a Woman,-,94,1,,,,
95,-,The Black Keys,Come on and Go with Me,-,8,11,,,,
96,-,The Black Keys,"Sad Days, Lonely Nights",-,8,17,,,,
97,-,Jimmy Reed,Ends and Odds,-,97,1,,,,
98,-,Ray Charles,Blues in the Night,-,18,3,,,,
99,-,B.B. King,How Blue Can You Get?,-,20,52,,,,
100,-,Two-Tone Steiny,I Don't Need You Baby,-,100,1,,,,
