Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,3,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,96,,,,
3,up,Ray Charles,Hit the Road Jack,12,1,96,,,,
4,down,Etta James,At Last,3,1,96,,,,
5,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),11,1,92,,,,
6,down,Pino Daniele,Napule È,5,1,96,,,,
7,up,SantiBass,Piso de Goma,7,5,9,,,,
8,up,Ben Harper,Diamonds On the Inside,9,2,94,,,,
9,down,Pino Daniele,Quanno chiove (2014 Remaster),4,1,96,,,,
10,down,Vulkhano,A gizz Luffy one piece,8,3,9,,,,
11,down,Pino Daniele,Musica musica (Demo),10,4,91,,,,
12,up,Etta James,I'd Rather Go Blind,13,4,86,,,,
13,down,Pino Daniele,A testa in giù (Demo),6,3,92,,,,
14,up,Etta James,I Just Want to Make Love to You,15,6,85,,,,
15,up,The Black Keys,Crawling Kingsnake,18,1,21,,,,
16,down,B.B. King,The Thrill Is Gone,14,2,92,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,57,8,72,,,,
18,up,Etta James,A Sunday Kind of Love,21,6,82,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',16,6,69,,,,
20,up,The Black Keys,Do the Romp,45,10,16,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),17,4,93,,,,
22,up,Luke Buma,Center Poke,47,22,4,,,,
23,up,Muddy Waters,I Can't Be Satisfied,42,16,12,,,,
24,-,Luke Buma,Life Points,-,7,2,,,,
25,up,The Black Keys,Stay All Night,37,4,16,,,,
26,-,Luke Buma,Wink,-,26,1,,,,
27,up,Luke Buma,Move,60,18,3,,,,
28,-,Ray Charles,Blues in the Night,-,18,1,,,,
29,up,B.B. King,How Blue Can You Get?,82,20,50,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,27,14,44,,,,
31,up,pasquale borgoni,Swamp Water,48,4,20,,,,
32,up,Ray Charles,Unchain My Heart,81,19,37,,,,
33,up,Ben Harper,With My Own Two Hands,40,3,42,,,,
34,down,Pino Daniele,Alleria (2014 Remaster),19,3,80,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),91,14,18,,,,
36,-,pasquale borgoni,Crew Dragon,-,6,21,,,,
37,-,Dinah Washington,No Hard Feelings,-,11,1,,,,
38,up,Luke Buma,Unpacking,46,3,2,,,,
39,-,pasquale borgoni,Big Light,-,2,20,,,,
40,down,Gary Moore,Still Got the Blues,26,8,50,,,,
41,up,pasquale borgoni,Avid Girl,49,12,22,,,,
42,-,Luke Buma,Lawyer We're Crazy,-,17,2,,,,
43,-,Ed Eagle,Church (2021),-,10,8,,,,
44,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,67,44,6,,,,
45,-,pasquale borgoni,Ancient Memory,-,45,5,,,,
46,-,Evan Thomas,Bartender,-,24,14,,,,
47,up,Doreen Bavario,Your Secret,84,12,5,,,,
48,down,Etta James,Something's Got a Hold on Me,31,3,54,,,,
49,-,Sarah Harrington,Fall Off,-,7,3,,,,
50,down,Etta James,All I Could Do Was Cry,39,14,53,,,,
51,-,Jimmy Reed,"Honey, Don't Let Me Go",-,51,2,,,,
52,-,The Black Keys,Poor Boy a Long Way From Home,-,5,16,,,,
53,-,Little Walter,Who,-,48,2,,,,
54,-,Albert King,I'll Play the Blues for You,-,26,1,,,,
55,down,Zucchero,Donne,20,13,50,,,,
56,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),24,10,76,,,,
57,up,Doreen Bavario,Chasing the Road,90,6,3,,,,
58,-,Etta James,Gotta Serve Somebody,-,58,3,,,,
59,-,The Black Keys,Coal Black Mattie,-,5,16,,,,
60,-,Nina Simone,I Want a Little Sugar In My Bowl,-,6,6,,,,
61,-,Sarah Harrington,Boundless Desert,-,55,4,,,,
62,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,43,4,,,,
63,-,Ed Eagle,Superstition (feat. Charles Connolly),-,4,3,,,,
64,-,Sarah Harrington,Fundus Smile,-,32,3,,,,
65,-,Etta James,Seven Day Fool,-,40,3,,,,
66,down,Ray Charles,We Can Make It,30,20,5,,,,
67,-,Jimmy Reed,Ain't That Lovin' Baby,-,67,1,,,,
68,down,The Black Keys,Going Down South,44,2,18,,,,
69,down,John Lee Hooker,Boom Boom,33,13,51,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,28,10,63,,,,
71,up,Doreen Bavario,All the Sadness,87,5,4,,,,
72,down,B.B. King,Rock Me Baby,32,17,24,,,,
73,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,8,,,,
74,-,Etta James,Pushover,-,69,4,,,,
75,-,Sarah Harrington,Ideal Night,-,10,3,,,,
76,-,Etta James,Damn Your Eyes,-,55,3,,,,
77,down,pasquale borgoni,Amour Sublime,62,7,21,,,,
78,-,Luke Buma,If I Want To,-,20,2,,,,
79,down,Doreen Bavario,Blooming Flowers,65,11,3,,,,
80,-,Doreen Bavario,Devour the Youth,-,14,2,,,,
81,-,Luke Buma,Power Card,-,12,2,,,,
82,-,エルモア・ジェームス,Dust My Blues,-,19,2,,,,
83,-,Pablo Pohlmann,Just a Blues,-,83,1,,,,
84,-,Sarah Harrington,Harmonious,-,27,4,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,8,15,,,,
86,down,Robert Johnson,Cross Road Blues,55,14,39,,,,
87,-,Etta James,Love's Been Rough On Me,-,87,2,,,,
88,-,John Lee Hooker,Boogie Chillen,-,16,35,,,,
89,-,Etta James,Security,-,40,4,,,,
90,-,Joe Tex,I Gotcha,-,31,15,,,,
91,-,Eminem & Sway & King Tech,Get You Mad,-,91,1,,,,
92,-,Fats Domino,Blueberry Hill,-,27,7,,,,
93,-,Doreen Bavario,A Sad Dream,-,3,3,,,,
94,-,Sarah Harrington,Long Hair,-,20,2,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,21,11,,,,
96,-,Etta James,Losers Weepers (Pt. 1),-,84,2,,,,
97,-,Lead Belly,"Bring Me a Little Water, Silvy",-,60,1,,,,
98,down,"Christone ""Kingfish"" Ingram",662,83,42,4,,,,
99,down,pasquale borgoni,One Life to Lose,51,9,20,,,,
100,-,The Black Keys,Louise,-,4,16,,,,
