Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Quanno chiove (2014 Remaster),1,1,204,,,,
2,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,227,,,,
3,up,Etta James,At Last,3,1,194,,,,
4,up,Pino Daniele,Alleria (2014 Remaster),6,3,205,,,,
5,down,Etta James,I'd Rather Go Blind,4,4,216,,,,
6,up,Ben Harper,Diamonds On the Inside,7,2,224,,,,
7,down,Etta James,Something's Got a Hold on Me,5,3,172,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,222,,,,
9,down,Etta James,A Sunday Kind of Love,8,6,213,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,12,6,27,,,,
11,down,Etta James,I Just Want to Make Love to You,10,6,212,,,,
12,down,Pino Daniele,A testa in giù (Demo),11,3,222,,,,
13,up,Zucchero,Donne,18,13,169,,,,
14,down,Pino Daniele,Musica musica (Demo),13,4,221,,,,
15,up,Gary Moore,Still Got the Blues,16,8,177,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',14,6,198,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,15,11,42,,,,
18,up,米弟華特,Mannish Boy,21,10,191,,,,
19,up,Ben Harper,With My Own Two Hands,19,3,150,,,,
20,up,Ray Charles,I Believe to My Soul,20,11,72,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,7,144,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,22,17,69,,,,
23,up,Etta James,All I Could Do Was Cry,25,14,179,,,,
24,down,Canned Heat,On the Road Again,23,14,145,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,24,14,162,,,,
26,up,Etta James,Trust In Me,26,16,122,,,,
27,up,The Black Keys,Crawling Kingsnake,32,1,146,,,,
28,up,B.B. King,Rock Me Baby,29,17,149,,,,
29,down,Elmore James,Dust My Broom,27,12,154,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,10,176,,,,
31,up,Chapak Helgue,Fluid Souls,40,18,90,,,,
32,up,Chapak Helgue,Flowing,48,14,96,,,,
33,down,T-Bone Walker,Call It Stormy Monday,30,21,129,,,,
34,up,Chapak Helgue,Whiskey and Sun,41,14,96,,,,
35,up,Chapak Helgue,Dirty Habits,42,13,96,,,,
36,up,Joe Bonamassa,Drive,37,22,113,,,,
37,down,Muddy Waters,I Can't Be Satisfied,33,16,57,,,,
38,up,Chapak Helgue,With My Only Two Friends,52,13,81,,,,
39,down,Chapak Helgue,Melancholy,38,14,77,,,,
40,up,Chapak Helgue,Strip Lane Fun,45,14,85,,,,
41,up,Chapak Helgue,Mind the Step,53,13,96,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,16,158,,,,
43,up,Chapak Helgue,Lonliness Therapy,50,13,82,,,,
44,up,Nina Simone,Backlash Blues,51,16,144,,,,
45,down,The Rolling Stones,Ride 'Em On Down,39,25,114,,,,
46,up,John Lee Hooker,Boom Boom,56,12,99,,,,
47,up,Ray Charles,Unchain My Heart,80,19,74,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,28,10,186,,,,
49,up,John Lee Hooker,Boogie Chillen,49,16,153,,,,
50,up,The Rolling Stones,Just Your Fool,57,22,128,,,,
51,down,Ben Harper,Amen Omen,34,14,108,,,,
52,up,Etta James,Anything To Say You're Mine,58,36,43,,,,
53,up,Pino Daniele,Voglio di più (Demo Piano E Voce),69,25,50,,,,
54,up,Geoff Castellucci,Sixteen Tons,70,20,23,,,,
55,up,Etta James,My Dearest Darling,59,45,51,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,28,105,,,,
57,down,The Blues Brothers,Soul Man,36,13,173,,,,
58,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,47,28,79,,,,
59,up,Joe Bonamassa,Mountain Climbing,78,38,59,,,,
60,up,Pino Daniele,Alleria (Demo),73,37,29,,,,
61,-,Slash,Killing Floor (feat. Brian Johnson),-,5,1,,,,
62,up,Eric Clapton,Motherless Child,82,23,31,,,,
63,up,John Lee Hooker,Boom Boom,68,13,171,,,,
64,up,North Downs,Settle Down,64,37,27,,,,
65,down,Nina Simone,My Man's Gone Now,54,34,81,,,,
66,down,Ben Harper,She's Only Happy In the Sun,44,19,102,,,,
67,down,Fats Domino,Blueberry Hill,65,27,85,,,,
68,down,Dorothy Moore,Misty Blue,67,43,50,,,,
69,down,Robert Johnson,Cross Road Blues,55,14,164,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,43,21,105,,,,
71,up,Blind Willie McTell,Statesboro Blues,89,34,64,,,,
72,down,Joe Bonamassa,Different Shades of Blue,60,37,77,,,,
73,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),72,72,3,,,,
74,up,Joe Bonamassa,No Good Place for the Lonely,94,59,19,,,,
75,up,Blues Delight,Slightly Hung Over,93,37,24,,,,
76,-,Gary Moore,Midnight Blues,-,52,16,,,,
77,up,Eric Clapton,Sweet Home Chicago,84,50,65,,,,
78,-,Sonny Boy Williamson II,Help Me (Mono),-,60,20,,,,
79,down,Muddy Waters,Mannish Boy (Single Version),66,22,90,,,,
80,down,Rory Gallagher,Bad Penny,76,68,13,,,,
81,up,Pino Daniele,Tira 'a carretta,81,52,20,,,,
82,up,Albert King,I'll Play the Blues for You,96,26,51,,,,
83,up,Galt MacDermot,Coffee Cold,86,10,105,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,45,30,,,,
85,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,38,64,,,,
86,-,Freddie King,Going Down,-,35,38,,,,
87,-,Eric B Turner,Be Damned,-,53,14,,,,
88,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),77,39,71,,,,
89,down,The Black Keys,Going Down South,79,2,73,,,,
90,-,Pino Daniele,Nun me scoccià' (Demo),-,16,21,,,,
91,down,Joe Bonamassa,Redemption,83,65,21,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,40,61,,,,
93,-,Pasquale Aprile,Ordinary Day,-,84,1,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,34,37,,,,
95,down,Nina Simone,The House of the Rising Sun,62,33,59,,,,
96,-,Koko Taylor,Wang Dang Doodle,-,73,2,,,,
97,-,Tama Rutibal,Cloudy sunday,-,32,36,,,,
98,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,73,2,,,,
99,-,Tama Rutibal,Routine,-,18,34,,,,
100,-,Bernard Allison,I Gave It All,-,68,5,,,,
