Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,30,,,,
2,up,Jordan Simonfull,Impossible Road,23,2,2,,,,
3,up,Jordan Simonfull,Rushing Sea,35,3,2,,,,
4,up,Jordan Simonfull,Sensual Woman,33,4,2,,,,
5,up,Jordan Simonfull,Heavy Rain,29,5,2,,,,
6,up,Jordan Simonfull,Country House Boy,30,6,2,,,,
7,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,30,,,,
8,up,Jordan Simonfull,Old School,46,8,2,,,,
9,up,Jordan Simonfull,Jasmine,28,9,2,,,,
10,up,Jordan Simonfull,Pamela,19,10,2,,,,
11,up,Jordan Simonfull,Starry Sky,31,11,2,,,,
12,up,Jordan Simonfull,Dollhouse,44,12,2,,,,
13,up,Jordan Simonfull,Lucky Marriage,26,9,2,,,,
14,up,Jordan Simonfull,True Love,32,14,2,,,,
15,up,Jordan Simonfull,Climbing the Mountains,36,4,2,,,,
16,up,Jordan Simonfull,Important Day,47,16,2,,,,
17,up,Jordan Simonfull,Sweet Kiss,17,17,2,,,,
18,down,Pino Daniele,Quanno chiove (2014 Remaster),3,1,30,,,,
19,up,Jordan Simonfull,Country Blues,21,11,2,,,,
20,up,Jordan Simonfull,City Run,20,13,2,,,,
21,down,Etta James,At Last,4,1,30,,,,
22,up,Jordan Simonfull,Passionate Player,34,6,2,,,,
23,down,Ben Harper,Diamonds On the Inside,7,2,30,,,,
24,down,Ray Charles,Hit the Road Jack,6,1,30,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,30,,,,
26,down,Pino Daniele,A testa in giù (Demo),8,3,30,,,,
27,down,Lu Midigi,Burning Sun With Blue Note,16,1,3,,,,
28,down,Pino Daniele,Musica musica (Demo),9,4,30,,,,
29,down,B.B. King,The Thrill Is Gone,13,2,30,,,,
30,down,Etta James,I'd Rather Go Blind,14,4,30,,,,
31,down,Pino Daniele,Alleria (2014 Remaster),10,3,30,,,,
32,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),11,1,30,,,,
33,up,Sergio Costello,California,58,9,11,,,,
34,down,Sergio Costello,Crocodylus Acutus,27,7,11,,,,
35,up,Sergio Costello,Bobby Burns,53,4,4,,,,
36,up,Sergio Costello,John Collins,66,6,4,,,,
37,down,Sergio Costello,Ruff,24,7,11,,,,
38,up,Sergio Costello,Tom Collins,64,11,11,,,,
39,up,Sergio Costello,Harlem Mugger,49,39,4,,,,
40,up,Sergio Costello,Hangover,57,4,11,,,,
41,up,Etta James,I Just Want to Make Love to You,69,6,30,,,,
42,up,Sergio Costello,20th Century,42,5,4,,,,
43,up,Sergio Costello,Next Weekend,48,28,4,,,,
44,down,Sergio Costello,Screw Gin,15,4,11,,,,
45,up,Sergio Costello,Aperitif,55,5,11,,,,
46,down,Sergio Costello,Emerald Breeze,41,6,11,,,,
47,down,Sergio Costello,Hanky-Panky,43,23,4,,,,
48,down,Sergio Costello,Cape Cod,40,15,4,,,,
49,up,Sergio Costello,Ryumka Vodki,56,7,11,,,,
50,down,米弟華特,Mannish Boy,18,10,30,,,,
51,up,Sergio Costello,Grasshopper,70,9,11,,,,
52,up,Sergio Costello,Irish Flag,62,10,11,,,,
53,up,Sergio Costello,Florida Sunrise,67,20,4,,,,
54,down,Riccardo Vignati,Minnie the Moocher,38,7,30,,,,
55,down,Pino Daniele,Voglio di più (2014 Remaster),22,5,29,,,,
56,down,Sergio Costello,Black and Tan,37,24,4,,,,
57,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),12,10,30,,,,
58,up,Sergio Costello,Lime Rickey,61,8,4,,,,
59,down,Sergio Costello,Singapore Sling,51,14,4,,,,
60,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),59,5,29,,,,
61,down,Sergio Costello,Blow My Skull Off,52,17,4,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,25,8,30,,,,
63,down,Sergio Costello,Black Nail,45,12,4,,,,
64,-,Kalicla,Un brav'uomo,-,23,1,,,,
65,-,Nina Simone,My Man's Gone Now,-,34,5,,,,
66,down,Sergio Costello,Whiskey Sour,39,10,11,,,,
67,up,Sergio Costello,Last Weekend,73,10,4,,,,
68,-,Paolo Sereno,Nottetempo,-,15,15,,,,
69,-,Paolo Sereno,Vele Di Settembre,-,27,13,,,,
70,-,Paolo Sereno,Mermaid's Waltz,-,16,13,,,,
71,-,Pino Daniele,A testa in giù (2014 Remaster),-,35,8,,,,
72,-,Paolo Sereno,Vulcano!,-,24,12,,,,
73,-,Paolo Sereno,Seven Secrets,-,28,11,,,,
74,up,Nina Simone,Backlash Blues,94,16,16,,,,
75,-,Paolo Sereno,Danza Bianca,-,29,12,,,,
76,-,Paolo Sereno,Ant-One,-,36,12,,,,
77,-,Paolo Sereno,Prayer,-,3,14,,,,
78,-,Paolo Sereno,Reds,-,18,13,,,,
79,down,John Lee Hooker,Boom Boom,60,13,18,,,,
80,-,Paolo Sereno,Joshua,-,14,11,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),54,3,18,,,,
82,down,Etta James,A Sunday Kind of Love,65,6,29,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,71,11,24,,,,
84,-,Kalicla,Se poi tu tornerai,-,23,1,,,,
85,down,Pino Daniele,Appocundria (2014 Remaster),74,13,30,,,,
86,-,Kalicla,Eri così ok,-,6,1,,,,
87,-,Nina Simone,The House of the Rising Sun,-,33,6,,,,
88,down,Etta James,Something's Got a Hold on Me,83,3,30,,,,
89,up,B.B. King,How Blue Can You Get?,89,20,25,,,,
90,-,Kalicla,La pietà dei salesiani,-,17,1,,,,
91,-,Kalicla,Gli occhi languidi,-,7,1,,,,
92,-,Kalicla,Barby si drogava,-,19,1,,,,
93,-,Kalicla,Una dolce serata,-,25,1,,,,
94,-,Kalicla,La buona scuola è una cosa bella,-,11,1,,,,
95,-,Kalicla,Veloce e lento,-,14,1,,,,
96,-,Kalicla,Ballata Rock,-,26,1,,,,
97,down,Howlin' Wolf,Smokestack Lightning,87,37,6,,,,
98,down,The Rolling Stones,Ride 'Em On Down,84,25,17,,,,
99,-,Kalicla,Vacanza al sole,-,8,1,,,,
100,down,Canned Heat,On the Road Again,95,14,26,,,,
