Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,B.B. King,The Thrill Is Gone,5,2,55,,,,
3,down,Pino Daniele,Napule È,2,1,56,,,,
4,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),7,1,56,,,,
5,up,Rove Lules,L(A),6,3,4,,,,
6,down,Rove Lules,Watchin',3,2,4,,,,
7,down,Rove Lules,Tell a Story,4,4,5,,,,
8,up,Ray Charles,Hit the Road Jack,14,1,56,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,56,,,,
10,up,Lu Midigi,Burning Sun With Blue Note,13,1,23,,,,
11,up,Pino Daniele,Quanno chiove (2014 Remaster),11,1,56,,,,
12,-,Pino Daniele,A testa in giù (Demo),-,3,54,,,,
13,-,Pino Daniele,Musica musica (Demo),-,4,53,,,,
14,up,Kim Ana,Subtlety Game Music,36,14,4,86,2019-12-01,72,2019-12-29
15,up,Kim Ana,Heavy Game Music,27,15,3,,,,
16,down,Etta James,A Sunday Kind of Love,8,6,47,,,,
17,-,Haigang Chi,Deep and Remote Dream,-,17,5,,,,
18,up,Zachary New Dream,It's Wavy,68,16,5,,,,
19,-,Zachary New Dream,Let People Understand,-,19,5,,,,
20,-,Hayato Yokomura,Through Here,-,20,6,,,,
21,-,Kevin Hightower,Redlips,-,21,4,,,,
22,-,Lcong Pure Music,Both Evil and Good,-,15,7,,,,
23,-,Alberto Trobia,The Witch (feat. Tiziana Cariello),-,1,52,,,,
24,-,Zachary New Dream,Isolated from the World,-,24,4,,,,
25,up,Ben Harper,Diamonds On the Inside,52,2,55,,,,
26,down,Rove Lules,Wood,10,5,3,,,,
27,-,Kevin Hightower,Night Playing,-,13,5,,,,
28,-,Stephen Gilbert,Ballad for Annie,-,20,27,,,,
29,-,Hannah Ribbey,Wind Blows,-,29,4,,,,
30,-,Lcong Pure Music,Light Wind,-,30,5,,,,
31,-,Haigang Chi,Lonely Life,-,31,3,,,,
32,-,Lucas Dusatko,Fractal Design,-,32,3,,,,
33,-,Pino Daniele,I Say I' sto ccà (2014 Remaster),-,10,47,,,,
34,-,John Lee Hooker,Boom Boom,-,13,25,,,,
35,-,Hayato Yokomura,Your World,-,8,6,,,,
36,up,Hannah Ribbey,The Past,63,28,3,,,,
37,up,Kim Ana,Heart Game Music,92,37,2,,,,
38,-,Infamas,Goblinz T00T T00T,-,38,1,,,,
39,up,華俊 鐘,Be Punished by God,47,26,8,,,,
40,-,Magic Cool Wu,Texas Weather,-,8,4,,,,
41,-,Hayato Yokomura,Had Already Left,-,38,4,,,,
42,-,Hannah Ribbey,The Story Ends Well,-,24,4,,,,
43,-,Kevin Hightower,Nightmare,-,39,3,,,,
44,-,Lcong Pure Music,Blademaster,-,31,8,,,,
45,-,Lucas Dusatko,Sweep of His Arm,-,38,3,,,,
46,up,Hannah Ribbey,Hyacinth,79,27,5,,,,
47,up,Hannah Ribbey,Lonely Mountains and Rivers,86,38,5,,,,
48,-,Kevin Hightower,Favorite Tea,-,18,3,,,,
49,-,Kim Ana,Sucks Game Music,-,26,2,,,,
50,-,Kevin Hightower,Curtain,-,40,5,,,,
51,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,51,1,,,,
52,-,Kevin Hightower,Godly Old Battlefield,-,13,8,,,,
53,down,Kevin Hightower,Provoke,46,25,3,,,,
54,-,Kevin Hightower,Innocent Myth,-,29,6,,,,
55,-,Jennifer Williams,Time in the Cage,-,34,2,,,,
56,down,Zachary New Dream,The World Has No End,19,19,6,,,,
57,down,Kevin Hightower,Allure Love,54,15,11,,,,
58,-,華俊 鐘,A Happy Union,-,53,4,,,,
59,-,Kim Ana,Scary Game Music,-,14,2,,,,
60,-,Pino Daniele,Alleria (2014 Remaster),-,3,47,,,,
61,down,Lucas Dusatko,Eternity Ring,35,35,3,,,,
62,down,Kim Ana,Prayer Game Music,16,16,2,,,,
63,up,Magic Cool Wu,About You,99,59,3,,,,
64,-,Kim Ana,Walking Game Music,-,27,3,,,,
65,-,You Say,Bujo,-,11,1,,,,
66,up,Lcong Pure Music,Praiseworthy Etiquette,73,21,9,,,,
67,up,Kevin Hightower,Light of Desire,83,22,8,,,,
68,-,Zachary New Dream,Angular Sound,-,37,4,,,,
69,-,Kevin Hightower,Past Pocket Watch,-,11,5,,,,
70,-,華俊 鐘,The Desolate Night,-,42,3,,,,
71,-,Hannah Ribbey,Chance for Life,-,37,4,,,,
72,-,Etta James,I Just Want to Make Love to You,-,6,48,,,,
73,-,Lcong Pure Music,Destroy All,-,42,5,,,,
74,-,Hayato Yokomura,Do You Remember,-,7,5,,,,
75,-,Magic Cool Wu,Justice Coming,-,31,2,,,,
76,-,Lcong Pure Music,Want Nothing,-,33,5,,,,
77,-,Stephen Gilbert,Tzigane Manouche,-,8,32,,,,
78,-,Haigang Chi,Love the Sea,-,64,5,,,,
79,down,Magic Cool Wu,Go Form Here,77,70,2,,,,
80,-,Etta James,I'd Rather Go Blind,-,4,48,,,,
81,up,Lucas Dusatko,A Fairy Tale,98,46,4,,,,
82,-,Kevin Hightower,Mirror Bodhi,-,10,7,,,,
83,down,Zachary New Dream,Imaginary Solo,62,35,4,,,,
84,-,Lcong Pure Music,Sound of the Phoenix,-,19,7,,,,
85,-,Zachary New Dream,Four Trees Are in My House,-,48,4,,,,
86,-,Kevin Hightower,Unforgerrable,-,56,3,,,,
87,-,Kim Ana,Easy Game Music,-,87,1,,,,
88,-,Stephen Gilbert,Against the Wind,-,18,21,,,,
89,down,Hayato Yokomura,Sunshine in the Corner,65,65,5,,,,
90,-,Stephen Gilbert,Clockwork Guitar,-,13,10,,,,
91,down,華俊 鐘,The Warmth of Life,33,23,7,,,,
92,-,Jennifer Williams,Serious Writer,-,92,1,,,,
93,-,Zachary New Dream,Doomed to Be Underwater,-,36,4,,,,
94,-,Guan Zhong,Flirting Music,-,35,6,,,,
95,-,Kim Ana,War Game Music,-,95,1,,,,
96,down,Lucas Dusatko,Rules of Annular,69,65,4,,,,
97,-,Hayato Yokomura,Thank You Wish,-,14,5,,,,
98,-,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),-,5,46,,,,
99,-,Guan Zhong,Romantic You,-,15,4,,,,
100,-,Hayato Yokomura,Free Yearning,-,21,7,,,,
