Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,2,,,,
2,up,Pino Daniele,Quanno chiove (2014 Remaster),7,1,2,,,,
3,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),32,1,2,,,,
4,up,Ben Harper,Diamonds On the Inside,4,2,2,,,,
5,up,B.B. King,The Thrill Is Gone,8,2,2,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,2,,,,
7,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,2,,,,
8,-,Stephen Gilbert,Tzigane Manouche,-,8,1,,,,
9,down,Etta James,At Last,6,1,2,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),5,4,2,,,,
11,-,King of the World,Give Me Back My Heart,-,11,1,,,,
12,-,Elles Bailey,Angel from Montgomery,-,12,1,,,,
13,-,Paolo Sereno,July,-,13,1,,,,
14,-,Paolo Sereno,Joshua,-,14,1,,,,
15,-,Paolo Sereno,Serenata Genovese,-,7,1,,,,
16,up,Paolo Sereno,Mermaid's Waltz,52,16,2,,,,
17,-,Paolo Sereno,Kikko,-,11,1,,,,
18,down,Etta James,I'd Rather Go Blind,9,4,2,,,,
19,-,Stephen Gilbert,Hitching a Ride,-,14,1,,,,
20,-,Paolo Sereno,U-Friends,-,17,1,,,,
21,-,Stephen Gilbert,Groovin Orange County,-,13,1,,,,
22,-,Paolo Sereno,One for Marcel,-,20,1,,,,
23,-,Paolo Sereno,Zigadezua,-,16,1,,,,
24,-,Paolo Sereno,Vulcano!,-,24,1,,,,
25,-,B.B. King,Ain't Nobody Home,-,25,1,,,,
26,-,James Booker,If You're Lonely,-,26,1,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,20,8,2,,,,
28,-,Paolo Sereno,Seven Secrets,-,28,1,,,,
29,-,Paolo Sereno,Danza Bianca,-,29,1,,,,
30,-,B.B. King,Hummingbird,-,30,1,,,,
31,-,Paolo Sereno,Xmas Song,-,27,1,,,,
32,down,Pino Daniele,Musica musica (Demo),10,4,2,,,,
33,up,Paolo Sereno,Reds,97,18,2,,,,
34,down,Pino Daniele,A testa in giù (Demo),11,3,2,,,,
35,-,Paolo Sereno,Nottetempo,-,15,1,,,,
36,-,Paolo Sereno,Ant-One,-,36,1,,,,
37,-,Paolo Sereno,Prayer,-,3,1,,,,
38,up,B.B. King,How Blue Can You Get?,84,20,2,,,,
39,down,Riccardo Vignati,Minnie the Moocher,30,7,2,,,,
40,-,Stephen Gilbert,Jamaica Muffin,-,7,1,,,,
41,-,Jimmy Cornett,Dead Flowers,-,41,1,,,,
42,-,Pointy Features & brillion.,Ethereal Blues,-,27,1,,,,
43,-,Boom Boxx,I Dey (feat. Teni),-,33,1,,,,
44,-,John Lee Hooker,Boom Boom,-,13,1,,,,
45,-,B.B. King,Never Make a Move Too Soon,-,45,1,,,,
46,-,Paolo Sereno,Vele Di Settembre,-,27,1,,,,
47,-,B.B. King,I Like to Live the Love,-,47,1,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,93,10,2,,,,
49,down,Etta James,I Just Want to Make Love to You,15,6,2,,,,
50,-,Big Daddy Wilson,Damn If I Do,-,50,1,,,,
51,-,B.B. King,Caldonia,-,51,1,,,,
52,-,Big Daddy Wilson,Running Shoes,-,52,1,,,,
53,-,Big Daddy Wilson,Cross Creek Road,-,53,1,,,,
54,down,Blues Saraceno,The River,40,40,2,,,,
55,down,Etta James,Something's Got a Hold on Me,13,3,2,,,,
56,down,米弟華特,Mannish Boy,12,10,2,,,,
57,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),18,10,2,,,,
58,-,Chris Horses Band,The Only Shelter,-,58,1,,,,
59,-,Jimmy Cornett,Big Sky Country,-,59,1,,,,
60,-,Biscuit Miller & The Mix,Chicken Grease,-,60,1,,,,
61,down,John Lee Hooker,Boom Boom,19,12,2,,,,
62,-,B.B. King,Nobody Loves Me But My Mother,-,62,1,,,,
63,-,Mississippi Fred McDowell,You Gotta Move (Live),-,63,1,,,,
64,-,Jimmy Cornett,Jericho,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,10,2,,,,
66,-,Stephen Gilbert,Closing Credits,-,14,1,,,,
67,-,B.B. King,Sweet Sixteen,-,67,1,,,,
68,-,"Jimmy Rogers & Johnny ""Big Moose"" Walker",St Louis,-,68,1,,,,
69,down,The Rolling Stones,Ride 'Em On Down,41,25,2,,,,
70,-,B.B. King,Everyday I Have the Blues,-,68,1,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,39,1,,,,
72,-,Big Daddy Wilson,Cookies Gonna Kill Me,-,72,1,,,,
73,up,Pino Daniele,Appocundria (2014 Remaster),85,13,2,,,,
74,-,Stephen Gilbert,Walking By Myself,-,9,1,,,,
75,-,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),-,40,1,,,,
76,-,Big Daddy Wilson,My Babe,-,76,1,,,,
77,-,Pino Daniele,Appocundria (Demo),-,47,1,,,,
78,-,B.B. King,Sweet Little Angel,-,34,1,,,,
79,-,Big Daddy Wilson,Give Me One Reason,-,79,1,,,,
80,-,Big Daddy Wilson,He'll Make a Way,-,80,1,,,,
81,-,Chris Horses Band,Night,-,81,1,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,21,1,,,,
83,-,The Animals,The House of the Rising Sun,-,42,1,,,,
84,-,Big Daddy Wilson,I Just Need a Smile,-,84,1,,,,
85,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,25,1,,,,
86,-,Chris Horses Band,In Silence,-,86,1,,,,
87,-,Canned Heat,Let's Work Together,-,73,1,,,,
88,-,Big Daddy Wilson,7 Years,-,88,1,,,,
89,-,Pino Daniele,Sotto 'o sole (2014 Remaster),-,32,1,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",68,52,2,,,,
91,-,Buddy Guy,Blue No More (feat. James Bay),-,91,1,,,,
92,down,Gary Moore,Still Got the Blues,38,8,2,,,,
93,down,Pino Daniele,Alleria (2014 Remaster),25,3,2,,,,
94,-,Stephen Gilbert,Against the Wind,-,18,1,,,,
95,down,B.B. King,There Must Be a Better World Somewhere,56,54,2,,,,
96,-,B.B. King,Why I Sing the Blues,-,63,1,,,,
97,-,B.B. King,Chains and Things,-,73,1,,,,
98,-,Jimmy Cornett,The Weight,-,98,1,,,,
99,-,Joe Bonamassa,This Train,-,64,1,,,,
100,-,Etta James,I Prefer You,-,20,1,,,,
