Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Born It,Babe,1,1,3,,,,
2,up,Jabbo,Funky,2,2,3,,,,
3,up,Etta James,At Last,5,1,63,,,,
4,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),4,1,63,,,,
5,down,Pino Daniele,Quanno chiove (2014 Remaster),3,1,63,,,,
6,up,Pino Daniele,Napule È,6,1,63,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,63,,,,
8,up,Alberto Trobia,The Witch (feat. Tiziana Cariello),11,1,59,,,,
9,down,Pino Daniele,Musica musica (Demo),8,4,60,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,4,63,,,,
11,up,B.B. King,The Thrill Is Gone,17,2,62,,,,
12,up,Etta James,A Sunday Kind of Love,15,6,54,,,,
13,up,Kalicla,L' audio distorto,18,10,18,,,,
14,down,Pino Daniele,A testa in giù (Demo),7,3,61,,,,
15,up,Kalicla,Eri così ok,29,6,21,,,,
16,up,Kalicla,Melto e Svelto,23,16,12,,,,
17,up,Kalicla,La pietà dei salesiani,19,17,15,,,,
18,up,Kalicla,Gli occhi languidi,28,7,20,,,,
19,up,Kalicla,Vacanza al sole,31,8,20,,,,
20,up,Kalicla,Penso a te,21,14,13,,,,
21,up,Kalicla,Veloce e lento,32,14,13,,,,
22,up,Etta James,I Just Want to Make Love to You,34,6,55,,,,
23,up,Kalicla,Nessuna vergogna,46,14,15,,,,
24,up,Kalicla,E' tutto vero,41,16,14,,,,
25,down,Kalicla,Basta un boogie,20,16,15,,,,
26,up,Kalicla,Facile swing,30,23,12,,,,
27,up,Stephen Gilbert,Walking By Myself,67,9,23,,,,
28,down,Ben Harper,Diamonds On the Inside,24,2,62,,,,
29,up,Kalicla,Ballata Rock,44,26,16,,,,
30,up,Kalicla,Che non possa mai finire l'amore,33,9,21,,,,
31,down,Kalicla,La buona scuola è una cosa bella,27,11,17,,,,
32,down,Kalicla,Panico assente,26,8,18,,,,
33,up,Kalicla,Un canto lodevole,36,9,13,,,,
34,down,Kalicla,Se fossi in blues,25,12,11,,,,
35,up,Stephen Gilbert,Armando's Bodeguita,68,18,19,,,,
36,up,Thomas Dybdahl,A Little Something to Give,55,5,7,,,,
37,up,Stephen Gilbert,Against the Wind,82,18,26,,,,
38,-,Pino Daniele,A testa in giù (2014 Remaster),-,35,16,,,,
39,down,Kalicla,I bei tempi dei western,22,5,18,,,,
40,down,Lu Midigi,Burning Sun With Blue Note,13,1,30,,,,
41,up,Etta James,I'd Rather Go Blind,47,4,55,,,,
42,-,Noa Sadasue,Lotus Pond Love Poems,-,42,1,,,,
43,-,Stephen Gilbert,Groovin Orange County,-,13,44,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',56,6,46,,,,
45,-,Stephen Gilbert,Hitching a Ride,-,14,37,,,,
46,-,Stephen Gilbert,Clockwork Guitar,-,13,16,,,,
47,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),10,10,53,,,,
48,-,Stephen Gilbert,Ballad for Annie,-,20,31,,,,
49,-,Zachary New Dream,Imaginary Solo,-,35,6,,,,
50,-,Stephen Gilbert,Tzigane Manouche,-,8,38,,,,
51,-,Wendell Viper,Embrace of Spring,-,32,6,,,,
52,-,Fanxing Yang,All Like You,-,36,2,,,,
53,down,米弟華特,Mannish Boy,39,10,46,,,,
54,down,Wendell Viper,Brother Finally Brother,40,39,6,,,,
55,-,Craig Red Eyes,Will Lose,-,51,2,,,,
56,-,Zachary New Dream,Four Trees Are in My House,-,48,8,,,,
57,up,Magic Cool Wu,Like This,86,41,7,,,,
58,down,Pino Daniele,Alleria (2014 Remaster),14,3,54,,,,
59,-,Fanxing Yang,As Dark As Night,-,47,3,,,,
60,-,Stephen Gilbert,Jamaica Muffin,-,7,40,,,,
61,-,Stephen Gilbert,Beyond Definitions,-,9,21,,,,
62,-,華俊 鐘,Fact Smile,-,11,5,,,,
63,-,Robert Johnson,Cross Road Blues,-,14,22,,,,
64,up,Magic Cool Wu,Say Goodness,79,36,6,,,,
65,-,Zachary New Dream,The World Has No End,-,19,9,,,,
66,-,Zachary New Dream,Complete Moment,-,66,5,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,16,30,,,,
68,up,華俊 鐘,The Desolate Night,75,42,6,,,,
69,-,華俊 鐘,Miss You at Any Time,-,30,4,,,,
70,-,Fanxing Yang,Winter Spring,-,70,1,,,,
71,up,Fanxing Yang,Just Like She Did,84,65,3,,,,
72,-,Paolo Sereno,Vele Di Settembre,-,27,16,,,,
73,-,Noa Sadasue,Mysterious Moon,-,73,2,,,,
74,-,Wendell Viper,A War Hero,-,74,5,,,,
75,down,Riccardo Vignati,Minnie the Moocher,58,7,45,,,,
76,-,Ma Genius,The Evening Sun,-,76,2,,,,
77,-,華俊 鐘,Change Constantly,-,18,5,,,,
78,up,Fanxing Yang,Full of Bright Days,92,43,6,,,,
79,up,Magic Cool Wu,Look If It,91,24,8,,,,
80,down,Zachary New Dream,Like Stomping Your Feet,72,41,6,,,,
81,-,Ma Genius,Star Constellation,-,76,4,,,,
82,-,Wendell Viper,Shield of Eternal Flame,-,44,3,,,,
83,-,Noa Sadasue,Cosmic Dance,-,83,1,,,,
84,down,Craig Red Eyes,Botanical Garden,80,21,4,,,,
85,-,Ma Genius,A Good Time,-,77,2,,,,
86,up,Zachary New Dream,Contrived Expression,95,9,8,,,,
87,-,Stephen Gilbert,Far From Anchorage,-,9,16,,,,
88,-,B.B. King & Eric Clapton,Riding With the King,-,8,50,,,,
89,down,Fanxing Yang,You Can Also Remember,53,53,3,,,,
90,down,John Lee Hooker,Boogie Chillen,70,16,19,,,,
91,up,Stephen Gilbert,Downhill Meadows,99,17,18,,,,
92,-,Muddy Waters,Got My Mojo Working,-,20,3,,,,
93,-,Noa Sadasue,Prime of Life,-,87,1,,,,
94,-,Fanxing Yang,Brent's Harvest Time,-,22,2,,,,
95,-,Noa Sadasue,Stream Flower,-,95,2,,,,
96,-,Ma Genius,In the West,-,73,4,,,,
97,down,華俊 鐘,Save the Victim,77,24,7,,,,
98,-,Magic Cool Wu,Strange City,-,15,5,,,,
99,down,Pino Daniele,Voglio di più (2014 Remaster),37,5,48,,,,
100,-,Magic Cool Wu,Open Your Heart,-,39,4,,,,
