Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,75,,,,
2,down,Etta James,At Last,1,1,75,,,,
3,up,Pino Daniele,Napule È,3,1,75,,,,
4,up,Pino Daniele,Quanno chiove (2014 Remaster),8,1,75,,,,
5,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,75,,,,
6,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),5,1,71,,,,
7,up,James Chatburn,Hound on My Heels,29,7,6,,,,
8,up,pasquale borgoni,Crew Dragon,17,6,8,,,,
9,up,pasquale borgoni,One Life to Lose,13,9,7,,,,
10,up,pasquale borgoni,Amour Sublime,16,7,8,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,4,72,,,,
12,down,pasquale borgoni,New Breakdown,6,6,8,,,,
13,up,pasquale borgoni,Orange Light,14,8,7,,,,
14,up,pasquale borgoni,Swamp Water,15,4,7,,,,
15,up,pasquale borgoni,Risk of Failure,20,3,9,,,,
16,up,pasquale borgoni,Mariel Song,23,12,8,,,,
17,up,Pino Daniele,Musica musica (Demo),19,4,72,,,,
18,up,Etta James,I Just Want to Make Love to You,22,6,67,,,,
19,down,pasquale borgoni,Frosty Wisconsin,18,9,8,,,,
20,up,pasquale borgoni,Big Light,21,2,7,,,,
21,down,pasquale borgoni,Artic Frost,7,5,8,,,,
22,up,Etta James,I'd Rather Go Blind,27,4,67,,,,
23,down,pasquale borgoni,Avid Girl,12,12,7,,,,
24,up,Ben Harper,Diamonds On the Inside,25,2,74,,,,
25,down,Etta James,A Sunday Kind of Love,24,6,64,,,,
26,down,B.B. King,The Thrill Is Gone,9,2,73,,,,
27,up,Evan Thomas,Bartender,42,24,6,,,,
28,up,Gary B.B. Coleman,The Sky Is Crying,28,10,47,,,,
29,down,Pino Daniele,A testa in giù (Demo),10,3,73,,,,
30,down,John Lee Hooker,Boom Boom,26,12,29,,,,
31,up,Pino Daniele,Alleria (2014 Remaster),60,3,64,,,,
32,up,Etta James,All I Could Do Was Cry,51,14,38,,,,
33,up,米弟華特,Mannish Boy,43,10,53,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,11,35,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,30,,,,
36,-,Aimee Schneider,Lie to Yourself,-,36,2,,,,
37,up,The Blues Brothers,Soul Man,56,13,37,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',30,6,54,,,,
39,-,Samantha Hurwitz,Undaunted Mood (Instrumental version),-,31,1,,,,
40,-,Aimee Schneider,Flamenco Road,-,39,2,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,48,8,58,,,,
42,-,Aimee Schneider,Read To,-,33,2,,,,
43,-,Aimee Schneider,Love Coffee,-,43,1,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),36,22,6,,,,
45,up,T-Bone Walker,Call It Stormy Monday,47,21,6,,,,
46,-,Aimee Schneider,Calm Heart,-,46,1,,,,
47,up,Jimmy Reed,"Baby, What You Want Me to Do",52,25,6,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),46,14,16,,,,
49,-,Stephanie Castrejon,You Are Not Simple,-,21,1,,,,
50,-,Pino Daniele,Musica musica (2014 Remaster),-,33,8,,,,
51,-,Aimee Schneider,The Library,-,51,1,,,,
52,-,Aimee Schneider,Autumn Streets,-,43,2,,,,
53,-,Aimee Schneider,April Without You,-,53,2,,,,
54,-,Stephanie Castrejon,Share Early,-,34,2,,,,
55,-,B.B. King,Sweet Little Angel,-,34,20,,,,
56,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,56,1,,,,
57,-,Aimee Schneider,The Plane Landed,-,34,3,,,,
58,down,B.B. King,Rock Me Baby,40,17,15,,,,
59,-,Aimee Schneider,Self Leave,-,39,1,,,,
60,-,Aimee Schneider,Night Tea Music,-,43,2,,,,
61,-,Little Walter,Who,-,48,1,,,,
62,down,Robert Johnson,Cross Road Blues,32,14,28,,,,
63,-,Aimee Schneider,My Appearance,-,46,2,,,,
64,-,Stephanie Castrejon,Wasted Time,-,25,1,,,,
65,-,Stephanie Castrejon,Youth Flow,-,33,1,,,,
66,-,Janiva Magness,Who Will Come for Me,-,66,1,,,,
67,up,Nina Simone,The House of the Rising Sun,95,33,13,,,,
68,up,Stephanie Castrejon,The Eye Cream,86,31,2,,,,
69,-,Aimee Schneider,Jigsaw Puzzle,-,61,2,,,,
70,-,Janiva Magness,Rain Down,-,70,1,,,,
71,-,Janiva Magness,Just Another Lesson,-,71,1,,,,
72,-,Aimee Schneider,Hot Hour,-,49,3,,,,
73,-,Janiva Magness,Your House is Burnin',-,73,1,,,,
74,-,Donmeshia Johnson,Symphony of Life,-,66,2,,,,
75,-,Stephanie Castrejon,Breath of the Earth,-,19,1,,,,
76,-,pasquale borgoni,Miss Harper,-,41,2,,,,
77,down,Gary Moore,Still Got the Blues,61,8,36,,,,
78,-,Samantha Hurwitz,Divert Attention (Instrumental version),-,26,3,,,,
79,down,pasquale borgoni,Ancient Memory,59,45,2,,,,
80,-,Donmeshia Johnson,River of Fireflies,-,80,1,,,,
81,-,Janiva Magness,Doorway,-,81,1,,,,
82,-,Samantha Hurwitz,Order Destruction (Instrumental version),-,10,1,,,,
83,-,Janiva Magness,Say You Will,-,83,1,,,,
84,down,Blind Willie McTell,Statesboro Blues,80,34,3,,,,
85,-,Donmeshia Johnson,Happy Morning,-,85,1,,,,
86,-,Etta James,Fool That I Am,-,16,3,,,,
87,-,Samantha Hurwitz,Happy to Meet You (Instrumental version),-,28,1,,,,
88,-,Donmeshia Johnson,Edelweiss,-,33,2,,,,
89,-,B.B. King,There Must Be a Better World Somewhere,-,60,2,,,,
90,-,Donmeshia Johnson,Cloudy Day Paris,-,20,1,,,,
91,-,Janiva Magness,Love Wins Again,-,91,1,,,,
92,-,Stephanie Castrejon,Easy Time,-,20,1,,,,
93,-,Janiva Magness,When You Hold Me,-,93,1,,,,
94,-,John Lee Hooker,Boogie Chillen,-,16,24,,,,
95,-,Aimee Schneider,Or Separately,-,58,3,,,,
96,-,Samantha Hurwitz,Like Pretty (Instrumental version),-,26,1,,,,
97,down,Canned Heat,On the Road Again,75,14,35,,,,
98,-,Janiva Magness,Real Slow,-,98,1,,,,
99,-,Samantha Hurwitz,Squad Leader (Instrumental version),-,19,3,,,,
100,-,Donmeshia Johnson,Meditative Piano Note,-,47,2,,,,
