Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pino Daniele,Napule È,1,1,21,,,,
2,up,Pino Daniele,Quanno chiove (2014 Remaster),3,1,21,,,,
3,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),2,1,21,,,,
4,up,Etta James,At Last,4,1,21,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,4,21,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,21,,,,
7,up,Ben Harper,Diamonds On the Inside,9,2,21,,,,
8,down,Pino Daniele,A testa in giù (Demo),7,3,21,,,,
9,up,Sergio Costello,Breaking Bad,60,5,2,,,,
10,down,Pino Daniele,Musica musica (Demo),8,4,21,,,,
11,up,Sergio Costello,Whiskey Sour,50,10,2,,,,
12,down,Pino Daniele,Alleria (2014 Remaster),10,3,21,,,,
13,up,Sergio Costello,Grasshopper,59,9,2,,,,
14,up,Sergio Costello,Screw Gin,64,4,2,,,,
15,up,Sergio Costello,Crocodylus Acutus,62,7,2,,,,
16,up,Sergio Costello,Emerald Breeze,57,6,2,,,,
17,up,Sergio Costello,Irish Flag,52,10,2,,,,
18,up,Sergio Costello,Aperitif,65,5,2,,,,
19,up,Sergio Costello,Ryumka Vodki,55,7,2,,,,
20,down,Alberto Trobia,The Witch (feat. Tiziana Cariello),14,1,21,,,,
21,up,Sergio Costello,Hangover,68,4,2,,,,
22,up,Sergio Costello,Ruff,61,7,2,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),13,3,9,,,,
24,up,Sergio Costello,Tom Collins,71,11,2,,,,
25,up,Sergio Costello,California,63,9,2,,,,
26,down,B.B. King,The Thrill Is Gone,11,2,21,,,,
27,down,Pino Daniele,E so' cuntento 'e stà' (2014 Remaster),19,5,20,,,,
28,down,Pino Daniele,I Say I' sto ccà (2014 Remaster),15,10,21,,,,
29,down,Etta James,I Just Want to Make Love to You,20,6,21,,,,
30,up,Etta James,A Sunday Kind of Love,81,6,20,,,,
31,down,Etta James,I'd Rather Go Blind,12,4,21,,,,
32,down,Stephen Gilbert,Groovin Orange County,17,13,15,,,,
33,down,Stephen Gilbert,Jamaica Muffin,29,7,15,,,,
34,down,Riccardo Vignati,Minnie the Moocher,28,7,21,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',16,6,20,,,,
36,down,Pino Daniele,Voglio di più (2014 Remaster),24,5,20,,,,
37,down,Pino Daniele,Puozze passà' nu guaio (2014 Remaster),32,19,19,,,,
38,down,Stephen Gilbert,Hitching a Ride,18,14,13,,,,
39,down,米弟華特,Mannish Boy,23,10,21,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,22,8,21,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,10,21,,,,
42,up,Ben Harper,With My Own Two Hands,80,3,20,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,58,10,20,,,,
44,down,Etta James,Something's Got a Hold on Me,26,3,21,,,,
45,down,Pino Daniele,Nun me scoccià' (2014 Remaster),35,27,17,,,,
46,down,Pino Daniele,Appocundria (2014 Remaster),38,13,21,,,,
47,up,Zucchero,Donne,82,13,20,,,,
48,down,Stephen Gilbert,Closing Credits,27,14,13,,,,
49,-,John Lee Hooker,Boom Boom,-,13,10,,,,
50,-,Canned Heat,On the Road Again,-,14,19,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,21,14,19,,,,
52,down,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),47,40,12,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,11,17,,,,
54,-,Ben Harper,Amen Omen,-,14,6,,,,
55,up,Gary B.B. Coleman,The Sky Is Cryin',66,32,4,,,,
56,-,Etta James,All I Could Do Was Cry,-,14,18,,,,
57,-,John Lee Hooker,Boom Boom,-,12,19,,,,
58,down,Stephen Gilbert,Ballad for Annie,34,20,6,,,,
59,down,The Blues Brothers,Soul Man,31,13,20,,,,
60,-,Howlin' Wolf,Spoonful,-,19,10,,,,
61,-,B.B. King,How Blue Can You Get?,-,20,19,,,,
62,down,B.B. King & Eric Clapton,Worried Life Blues,51,26,16,,,,
63,up,Boom Boxx,I Dey (feat. Teni),90,33,8,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,28,12,,,,
65,up,John Lee Hooker,Boogie Chillen,79,16,9,,,,
66,-,Solomon Burke,None of Us Are Free,-,21,1,,,,
67,-,Ben Harper,Picture of Jesus,-,67,1,,,,
68,up,Gary Moore,Still Got the Blues,88,8,19,,,,
69,down,Robert Cray,This Man,56,38,4,,,,
70,down,Stephen Gilbert,Tzigane Manouche,33,8,13,,,,
71,-,Sean Costello,It's My Own Fault,-,71,1,,,,
72,-,Alice Phoebe Lou,Witches,-,41,1,,,,
73,-,Jimi Hendrix,Red House,-,68,1,,,,
74,up,Ray Charles,Unchain My Heart,78,19,15,,,,
75,up,B.B. King & Eric Clapton,Ten Long Years,89,26,13,,,,
76,-,B.B. King & Eric Clapton,Marry You,-,49,6,,,,
77,-,Pino Daniele,Alleria (Demo),-,37,7,,,,
78,-,Otis Taylor,Ten Million Slaves,-,62,4,,,,
79,-,Elmore James,Dust My Broom,-,12,14,,,,
80,up,Pino Daniele,Voglio di più (Demo Piano E Voce),93,25,13,,,,
81,-,Solomon Burke,Don't Give Up On Me,-,66,1,,,,
82,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,82,1,,,,
83,-,Muddy Waters,I Can't Be Satisfied,-,16,1,,,,
84,-,B.B. King,Never Make a Move Too Soon,-,45,7,,,,
85,-,Paolo Sereno,Vulcano!,-,24,9,,,,
86,up,B.B. King & Eric Clapton,Key to the Highway,95,39,12,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,14,,,,
88,-,Etta James & Riley Hampton,Girl of My Dreams,-,55,2,,,,
89,-,Paolo Sereno,Nottetempo,-,15,10,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,27,8,,,,
91,-,Muddy Waters,I Can't Be Satisfied,-,91,1,,,,
92,-,Pino Daniele,Sotto 'o sole (2014 Remaster),-,32,14,,,,
93,-,Nina Simone,The House of the Rising Sun,-,33,4,,,,
94,down,Joanne Shaw Taylor,Slow Dancing in a Burning Room,30,30,3,,,,
95,up,The Rolling Stones,Blue and Lonesome,100,22,19,,,,
96,-,Pino Daniele,Tira 'a carretta,-,52,5,,,,
97,-,Sean Costello,Can't Let Go,-,97,1,,,,
98,-,John Blues Boyd,What My Eyes Have Seen,-,98,1,,,,
99,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,77,2,,,,
100,-,Sean Costello,You Don't Know What Love Is,-,100,1,,,,
