Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,228,,,,
2,up,Kenny G,Theme from Dying Young,2,2,229,,,,
3,up,Karen Souza,Get Lucky,3,2,229,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,3,213,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,30,,,,
6,up,Al Jarreau,Moonlighting (Theme),6,3,225,,,,
7,up,Kenny G,Silhouette,7,7,226,,,,
8,up,Frank Sinatra,That's Life (Remastered 2008),25,8,32,,,,
9,down,Kenny G,Forever In Love,8,8,226,,,,
10,down,George Benson,Give Me the Night,9,6,219,,,,
11,up,George Benson,On Broadway (Edit),11,9,226,,,,
12,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,18,7,147,,,,
13,down,Stereo Dub,Safe and Sound (feat. Karen Souza),12,10,229,,,,
14,down,Yoan Amor,Amor de Mi Vida,13,13,227,,,,
15,down,Frank Sinatra,"Theme from New York, New York",14,11,28,,,,
16,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),15,15,229,,,,
17,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,17,7,,,,
18,-,Harvey Mason,Groovin' You,-,18,1,,,,
19,-,Turk Murphy,High Society,-,19,1,,,,
20,-,Kenny G,Silhouette,-,12,222,,,,
21,-,Barney Richards & His Rebels,Bill Bailey Won't You Please Como Home,-,21,1,,,,
22,-,Turk Murphy,Down In Honky Tonk Town,-,22,1,,,,
23,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,6,160,,,,
24,-,Frank Sinatra,The World We Knew (Over and Over),-,24,173,,,,
25,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,19,12,61,,,,
26,up,Roger Williams,Stranger In Paradise,37,26,2,,,,
27,up,Margret Whiting,Till We Meet Again,38,27,2,,,,
28,-,John Coltrane,Like Sonny,-,28,1,,,,
29,-,Bert Kaempfert,Afrikaan Beat,-,25,11,,,,
30,up,Pat Boone,Sweet Leilani,39,30,2,,,,
31,-,John Coltrane,Blue World,-,31,1,,,,
32,up,The Ames Brothers & Hugo Winterhalter and His Orchestra,Cool Water,40,32,2,,,,
33,up,The Mills Brothers,I Can't Stop Loving You,41,33,2,,,,
34,-,Keith Jarrett,Be My Love,-,34,1,,,,
35,-,Bert Kaempfert,Happy Trumpeter,-,30,6,,,,
36,-,Bert Kaempfert,Blue Moon,-,33,1,,,,
37,-,Bert Kaempfert,Unchained Melody,-,34,1,,,,
38,-,Bert Kaempfert,When I Fall in Love,-,35,1,,,,
39,-,Bert Kaempfert,Las Vegas,-,36,1,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,165,,,,
41,-,Keith Jarrett,"Río, Pt. XI",-,23,2,,,,
42,down,Emilie Schiøtt,Power to Choose,26,26,2,,,,
43,down,Emilie Schiøtt,What a Morning,29,29,2,,,,
44,down,Samy Goz and His Orchestra,Le temps de l'amour,30,30,2,,,,
45,-,Chick Corea & Marian McPartland,Jitterbug Waltz,-,45,1,,,,
46,-,Chick Corea & Michael Longo,Samia,-,46,1,,,,
47,-,Chick Corea & Michael Longo,Ole For the Gypsies,-,47,1,,,,
48,-,Chick Corea,Blues Connotation,-,48,1,,,,
49,-,Louis Prima,Che La Luna,-,36,4,,,,
50,-,Tito Puente,Fiesta a la King,-,50,1,,,,
51,-,Herb Alpert,Route 101,-,38,8,,,,
52,-,"Joe ""Fingers"" Carr",Medley: The Sheik of Araby / So Long! Oo - Long How Long You Gonna Be / That's My Weakness Now / Who Takes Care of the Caretaker's Daughter / Sweet Sue - Just You,-,52,1,,,,
53,-,"Joe ""Fingers"" Carr",In a Shanty in Old - Shanty Town,-,53,1,,,,
54,-,Roy Smeck,The Sheik of Araby,-,54,1,,,,
