Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,204,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,221,,,,
3,up,Karen Souza,Get Lucky,4,2,222,,,,
4,up,Kenny G,Theme from Dying Young,5,2,222,,,,
5,up,Dave Brubeck,Take Five,7,3,214,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,3,206,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,23,,,,
8,up,Al Jarreau,Moonlighting (Theme),9,3,218,,,,
9,up,The Dave Brubeck Quartet,Three to Get Ready,10,6,212,,,,
10,up,Kenny G,Silhouette,12,7,219,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,212,,,,
12,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,7,212,,,,
13,up,The Dave Brubeck Quartet,Kathy's Waltz,15,8,213,,,,
14,up,The Dave Brubeck Quartet,Pick Up Sticks,16,9,213,,,,
15,up,The Dave Brubeck Quartet,Strange Meadow Lark,17,10,213,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),2,2,28,,,,
17,up,The Dave Brubeck Quartet,Everybody's Jumpin',18,11,213,,,,
18,up,Kenny G,Forever In Love,19,8,219,,,,
19,up,George Benson,On Broadway (Edit),20,9,219,,,,
20,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,21,7,140,,,,
21,up,Stereo Dub,Safe and Sound (feat. Karen Souza),22,10,222,,,,
22,up,Kenny G,Silhouette,23,12,216,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),24,8,25,,,,
24,up,Yoan Amor,Amor de Mi Vida,25,13,220,,,,
25,up,Frank Sinatra,"Theme from New York, New York",27,11,21,,,,
26,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),28,15,222,,,,
27,-,George Benson,Give Me the Night,-,6,212,,,,
28,-,Calalloo,Vicious Circle,-,28,1,,,,
29,-,Tsuyoshi Yamamoto Trio & TSUYOSHI YAMAMOTO,The Way We Were,-,29,1,,,,
30,up,Us3,Cantaloop (Flip Fantasia),32,13,218,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,17,4,,,,
32,-,Miles Davis,So What,-,24,27,,,,
33,down,The Chordettes,Mr. Sandman,11,11,44,,,,
34,down,Herbie Hancock,Rockit,30,17,172,,,,
35,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,26,12,57,,,,
36,-,Gary Freeman,Il Silencio,-,36,1,,,,
37,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Tangerine,-,37,1,,,,
38,-,Herb Alpert,Route 101,-,38,7,,,,
39,down,Bill Bruford's Earthworks,No Truce with the Furies,31,31,2,,,,
40,-,Pat Metheny Group,Dream of the Return,-,13,106,,,,
41,-,Vince Guaraldi Trio,Linus And Lucy (2022 Stereo Mix),-,41,2,,,,
42,down,Kenny G,Songbird,29,26,17,,,,
43,-,My Shared Folder,Hey Arnold's Stompin,-,43,3,,,,
44,-,Vince Guaraldi Trio,Charlie Brown Theme,-,44,1,,,,
45,-,Suei,Por Idiota,-,45,1,,,,
