Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Nina Simone,Feeling Good,3,1,8,,,,
3,down,Pat Metheny Group,Dream of the Return,2,1,8,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,8,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,8,,,,
6,up,Bebo & Cigala,Lágrimas Negras,6,4,8,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,8,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,8,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,8,,,,
10,up,Bebo & Cigala,Corazón Loco,10,8,8,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,8,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,8,,,,
13,up,Pat Metheny Group,Last Train Home,13,1,8,,,,
14,up,Bebo & Cigala,Veinte Años,14,12,8,,,,
15,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,8,,,,
16,up,Kenny G,Theme from Dying Young,17,2,8,,,,
17,down,Bebo & Cigala,Vete de Mí,16,10,8,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,8,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,8,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,8,,,,
21,up,The Dave Brubeck Quartet,Take Five,66,1,8,,,,
22,up,Diana Krall,Besame Mucho,37,8,8,,,,
23,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,9,8,,,,
24,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,11,8,,,,
25,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),23,12,8,,,,
26,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,8,,,,
27,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,14,8,,,,
28,down,Karen Souza,Get Lucky,26,2,8,,,,
29,up,Nina Simone,I Put a Spell On You,60,28,8,,,,
30,up,Diana Krall,The Look Of Love,32,4,8,,,,
31,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),27,11,8,,,,
32,up,Diana Krall,Cry Me a River,45,13,8,,,,
33,down,Dave Brubeck,Take Five,28,3,8,,,,
34,down,Diana Krall,Dancing In the Dark,29,16,8,,,,
35,up,Diana Krall,'S Wonderful,48,19,8,,,,
36,down,Pat Metheny Group,Minuano (Six Eight),30,6,8,,,,
37,down,Pat Metheny Group,Slip Away,31,4,8,,,,
38,down,Diana Krall,I Remember You,33,20,8,,,,
39,down,Kenny G,Silhouette,34,7,8,,,,
40,down,Pat Metheny Group,(It's Just) Talk,35,8,8,,,,
41,down,Pat Metheny Group,So May It Secretly Begin,36,9,8,,,,
42,down,Pat Metheny Group,Third Wind,38,6,8,,,,
43,down,Pat Metheny Group,In Her Family,39,11,8,,,,
44,down,Diana Krall,The Night We Called It a Day,41,29,8,,,,
45,up,Diana Krall,Maybe You'll Be There,61,34,8,,,,
46,down,Diana Krall,Love Letters,42,31,8,,,,
47,down,The Dave Brubeck Quartet,Three to Get Ready,44,6,8,,,,
48,down,Pat Metheny Group,Distance,46,14,8,,,,
49,down,Al Jarreau,Moonlighting (Theme),47,3,7,,,,
50,up,Diana Krall,I Get Along Without You Very Well,67,24,8,,,,
51,down,Quincy Jones,Ai No Corrida (feat. Dune),50,32,8,,,,
52,down,Kenny G,Forever In Love,49,8,8,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,51,7,8,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,52,8,8,,,,
55,down,Diana Krall,So Nice,53,26,8,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,54,9,8,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,10,8,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,11,8,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,57,3,8,,,,
60,down,George Benson,On Broadway (Edit),58,9,8,,,,
61,down,Us3,Cantaloop (Flip Fantasia),40,13,8,,,,
62,down,Stereo Dub,Safe and Sound (feat. Karen Souza),59,10,8,,,,
63,down,George Benson,Give Me the Night,43,6,8,,,,
64,down,Yoan Amor,Amor de Mi Vida,62,13,8,,,,
65,down,Louis Armstrong,"Hello, Dolly!",63,37,8,,,,
66,down,Annie Lennox,I Put a Spell On You,64,24,8,,,,
67,down,Frank Sinatra,The World We Knew (Over and Over),65,24,8,,,,
68,up,Herbie Hancock,Rockit,68,17,8,,,,
69,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),69,15,8,,,,
70,up,Kenny G,Silhouette,70,12,8,,,,
71,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,78,7,5,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,2,,,,
73,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,73,1,,,,
74,-,チック・コリア・アコースティックバンド,Morning Sprite,-,74,1,,,,
75,-,Nina Simone,Blues On Purpose,-,75,1,,,,
76,-,Marcus Miller,7-T's (feat. Trombone Shorty),-,76,1,,,,
77,-,Nina Simone,I'm Going Back Home,-,77,1,,,,
78,-,Tangents,Stents,-,78,1,,,,
79,-,Frank Sinatra,Witchcraft,-,79,1,,,,
80,down,Kenny G,The Moment,77,32,2,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,35,1,,,,
82,down,Pat Metheny Group,Letter from Home,71,29,8,,,,
83,up,Frank Sinatra,That's Life (Remastered 2008),94,8,2,,,,
84,down,Louis Sclavis,Zitto marche,79,79,2,,,,
85,down,Louis Sclavis,Java des prés,80,80,2,,,,
86,down,Louis Sclavis,La Mairie,81,81,2,,,,
87,down,Coro de la Escuela Militar & Banda de Conciertos,Himno Escuela Militar,82,42,2,,,,
88,down,Coro de la Escuela Militar & Banda de Conciertos,"Gloria, Victoria",83,83,2,,,,
89,-,Jay Rowe,There She Goes,-,85,1,,,,
90,-,Bob Baldwin,And I Love Her,-,86,1,,,,
91,down,Lee Ritenour,Is It You?,75,42,8,,,,
92,-,Dan Kusz,Velvet.love Girl,-,87,1,,,,
93,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,84,34,8,,,,
94,down,Frank Sinatra,That's Life,85,69,5,,,,
95,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,41,1,,,,
96,-,Duke Ellington & Louis Armstrong,I'm Just a Lucky So-and-So,-,96,1,,,,
97,-,Nina Simone,Backlash Blues,-,44,1,,,,
98,down,Curtiss Maldoon,So Nice,73,73,2,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,24,4,,,,
100,-,Patti Austin,"Baby, Come to Me",-,100,1,,,,
