Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,200,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,217,,,,
3,up,Karen Souza,Get Lucky,3,2,218,,,,
4,up,Kenny G,Theme from Dying Young,4,2,218,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,2,24,,,,
6,up,Dave Brubeck,Take Five,6,3,210,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,208,,,,
8,up,Al Jarreau,Moonlighting (Theme),9,3,214,,,,
9,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,8,7,208,,,,
10,up,Kenny G,Silhouette,10,7,215,,,,
11,up,George Benson,Give Me the Night,15,6,210,,,,
12,down,The Dave Brubeck Quartet,Kathy's Waltz,11,8,209,,,,
13,down,The Dave Brubeck Quartet,Pick Up Sticks,12,9,209,,,,
14,down,The Dave Brubeck Quartet,Strange Meadow Lark,13,10,209,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',16,11,209,,,,
16,down,Kenny G,Forever In Love,14,8,215,,,,
17,up,George Benson,On Broadway (Edit),18,9,215,,,,
18,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,17,7,136,,,,
19,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,218,,,,
20,up,Kenny G,Silhouette,20,12,212,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),21,8,21,,,,
22,up,Yoan Amor,Amor de Mi Vida,22,13,216,,,,
23,up,Frank Sinatra,"Theme from New York, New York",23,11,17,,,,
24,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),24,15,218,,,,
25,-,Coro de la Escuela Militar & Banda de Conciertos,Marcha de Radetzky,-,24,31,,,,
26,down,Us3,Cantaloop (Flip Fantasia),25,13,214,,,,
27,-,Ella Fitzgerald,Moonlight Serenade,-,27,1,,,,
28,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,28,2,,,,
29,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,163,,,,
30,-,Paul Hardcastle,Rainforest (Original Version),-,30,2,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,31,3,,,,
32,-,Snarky Puppy,Thing of Gold,-,32,1,,,,
33,-,Coro de la Escuela Militar & Banda de Conciertos,Himno Nacional de Chile,-,33,9,,,,
34,-,Tony Monaco,Homily,-,34,1,,,,
35,-,Mo' Horizons,Yes Baby Yes,-,35,3,,,,
36,-,Tony Monaco,Pasta Faggioli,-,36,1,,,,
37,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,37,1,,,,
38,-,Lee Morgan,Ceora,-,38,1,,,,
39,-,Nina Simone,Blues For Mama (Live),-,39,1,,,,
40,-,Sugar and Silk,The Green Room,-,40,1,,,,
41,-,Conte Candoli & Lee Morgan,"Stablemates (feat. Benny Golson, Wynton Kelly, Bob Cooper, Frank Rosolino, Red Mitchell, Stan Levey & Charlie Persip)",-,9,3,,,,
42,-,Snarky Puppy,Thing of Gold (Live),-,42,1,,,,
43,-,Mindi Abair,Salt and Lime,-,43,1,,,,
44,-,Rosemary Clooney & Bing Crosby,"Say ""Si Si"" (Para Vigo Me Voy)",-,44,1,,,,
45,-,Sugar and Silk,Everybody Be Cool,-,45,1,,,,
46,-,Leon Ayers Jr,Just for Kicks,-,38,1,,,,
47,-,"David Hazeltine, Eric Alexander, Dwayne Burno & Joe Farnsworth",Spring Is Here,-,47,1,,,,
48,-,Miles Davis,Joshua,-,39,1,,,,
49,-,The Gary Burton Quartet,Waltz,-,49,1,,,,
50,-,Big Maybelle,My Country Man,-,50,1,,,,
51,-,Lionel Hampton & His Just Jazz All Stars & Charles Mingus,Mingus Fingers,-,51,1,,,,
