Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,0,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,1,0,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,0,,,,
7,down,Bebo & Cigala,Lágrimas Negras,5,4,0,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,0,,,,
9,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,6,0,,,,
10,down,Bebo & Cigala,Corazón Loco,9,8,0,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,0,,,,
12,up,Bebo & Cigala,La Bien Pagá,12,9,0,,,,
13,up,Bebo & Cigala,Veinte Años,13,12,0,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,16,12,0,,,,
15,up,Bebo & Cigala,Vete de Mí,15,10,0,,,,
16,up,Bebo & Cigala,Nieblas del Riachuelo,17,15,0,,,,
17,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,5,0,,,,
18,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,6,0,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,0,,,,
20,up,Diana Krall,Besame Mucho,34,8,0,,,,
21,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,9,0,,,,
22,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),22,11,0,,,,
23,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),23,12,0,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,0,,,,
25,up,Kenny G,Theme from Dying Young,28,2,0,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),26,14,0,,,,
27,down,Karen Souza,Get Lucky,20,2,0,,,,
28,up,Diana Krall,The Look Of Love,30,4,0,,,,
29,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),24,11,0,,,,
30,up,Diana Krall,Cry Me a River,42,13,0,,,,
31,down,Diana Krall,Dancing In the Dark,27,16,0,,,,
32,up,Diana Krall,'S Wonderful,46,19,0,,,,
33,down,Pat Metheny Group,Minuano (Six Eight),29,6,0,,,,
34,down,Pat Metheny Group,Slip Away,31,4,0,,,,
35,down,Diana Krall,I Remember You,32,20,0,,,,
36,down,Kenny G,Silhouette,33,7,0,,,,
37,down,Pat Metheny Group,(It's Just) Talk,35,8,0,,,,
38,down,Pat Metheny Group,So May It Secretly Begin,36,9,0,,,,
39,down,Pat Metheny Group,Third Wind,37,6,0,,,,
40,down,Pat Metheny Group,In Her Family,38,11,0,,,,
41,up,Diana Krall,The Night We Called It a Day,41,29,0,,,,
42,up,Diana Krall,Maybe You'll Be There,61,34,0,,,,
43,up,Diana Krall,Love Letters,43,31,0,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,44,6,0,,,,
45,up,Al Jarreau,Moonlighting (Theme),47,3,0,,,,
46,down,George Benson,On Broadway (Edit),40,9,0,,,,
47,down,Pat Metheny Group,Distance,45,14,0,,,,
48,up,Diana Krall,I Get Along Without You Very Well,67,24,0,,,,
49,-,Annie Lennox,I Put a Spell On You,-,24,0,,,,
50,down,Kenny G,Forever In Love,48,8,0,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,50,7,0,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,51,8,0,,,,
53,down,Diana Krall,So Nice,52,26,0,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,53,9,0,,,,
55,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,10,0,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,11,0,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us,56,3,0,,,,
58,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,57,34,0,,,,
59,up,Us3,Cantaloop (Flip Fantasia),59,13,0,,,,
60,down,Herbie Hancock,Rockit,49,17,0,,,,
61,down,Stereo Dub,Safe and Sound (feat. Karen Souza),60,10,0,,,,
62,down,Nina Simone,I Put a Spell On You,39,28,0,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),62,32,0,,,,
64,down,Yoan Amor,Amor de Mi Vida,63,13,0,,,,
65,down,Louis Armstrong,"Hello, Dolly!",64,37,0,,,,
66,down,Frank Sinatra,The World We Knew (Over and Over),65,24,0,,,,
67,down,Pat Metheny Group,Have You Heard,58,34,0,,,,
68,down,George Benson,Give Me the Night,66,6,0,,,,
69,up,Kenny G,Silhouette,69,12,0,,,,
70,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),70,15,0,,,,
71,up,Pat Metheny Group,Letter from Home,71,29,0,,,,
72,up,Lee Ritenour,Is It You?,77,42,0,,,,
73,up,Louis Armstrong,Moon River,78,35,0,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,80,58,0,,,,
75,up,Pat Metheny Group,5-5-7,81,30,0,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,24,0,,,,
77,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,87,7,0,,,,
78,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,82,45,0,,,,
79,-,Juliana Aquino,Can't Take My Eyes Off of You,-,79,0,,,,
80,-,Juliana Aquino,I Will Survive,-,80,0,,,,
81,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,81,0,,,,
82,-,Juliana Aquino,On the Radio,-,82,0,,,,
83,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,83,39,0,,,,
84,-,Frank Sinatra,That's Life,-,69,0,,,,
85,-,Herb Alpert,Route 101,-,38,0,,,,
86,-,New York Ska-Jazz Ensemble,Take Five,-,86,0,,,,
87,-,Karen Souza,Ain't No Sunshine (Late Night Jazz Mix),-,87,0,,,,
88,-,Charles Turner & Uptown Swing,Harlem Harlem Harlem,-,88,0,,,,
89,down,Tuck & Patti,Chocolate Moment,74,74,0,,,,
90,-,Coro de la Escuela Militar & Banda de Conciertos,Himno de Yungay,-,86,0,,,,
91,-,Juliana Aquino,Could It Be Magic,-,91,0,,,,
92,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,0,,,,
93,-,Luis Salinas,Noche (Instrumental),-,93,0,,,,
94,down,Pat Metheny Group,Every Summer Night,84,70,0,,,,
95,down,Jamey Aebersold Play-A-Long,Star Eyes,75,75,0,,,,
96,-,Luis Salinas,Funky en Si Menor (Instrumental),-,91,0,,,,
97,down,Jamey Aebersold Play-A-Long,My Secret Love,76,76,0,,,,
98,down,Jamey Aebersold Play-A-Long,My Shining Hour,79,79,0,,,,
99,down,Kenny G,The Moment,86,73,0,,,,
100,down,Kenny G,Songbird,93,69,0,,,,
