Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
2,up,Nina Simone,Feeling Good,2,1,115,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,110,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,115,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,115,,,,
6,down,Diana Krall,The Look Of Love,4,4,115,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,115,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,37,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,9,7,37,,,,
10,up,Pat Metheny Group,Last Train Home,10,1,113,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,1,107,,,,
12,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),13,11,115,,,,
13,up,Diana Krall,Cry Me a River,14,13,114,,,,
14,up,Pat Metheny Group,Dream of the Return,22,13,50,,,,
15,up,Kenny G,Theme from Dying Young,21,2,115,,,,
16,up,Dave Brubeck,Take Five,25,3,110,,,,
17,up,Diana Krall,Dancing In the Dark,26,16,115,,,,
18,up,Pat Metheny Group,Minuano (Six Eight),29,6,115,,,,
19,down,Diana Krall,Besame Mucho,12,8,114,,,,
20,up,Pat Metheny Group,Slip Away,30,4,113,,,,
21,up,Diana Krall,I Remember You,31,20,115,,,,
22,up,Kenny G,Silhouette,32,7,115,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,33,3,108,,,,
24,up,Us3,Cantaloop (Flip Fantasia),27,13,114,,,,
25,up,Pat Metheny Group,(It's Just) Talk,34,8,115,,,,
26,up,Pat Metheny Group,So May It Secretly Begin,35,9,115,,,,
27,up,Pat Metheny Group,Third Wind,36,6,115,,,,
28,up,Pat Metheny Group,In Her Family,37,11,115,,,,
29,up,Frank Sinatra,Let Me Try Again (Live),38,22,82,,,,
30,up,Karen Souza,Get Lucky,75,2,115,,,,
31,up,Al Jarreau,Moonlighting (Theme),39,3,113,,,,
32,up,Diana Krall,The Night We Called It a Day,40,29,115,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,41,6,109,,,,
34,up,Diana Krall,Love Letters,44,31,115,,,,
35,up,Pat Metheny Group,Distance,45,14,115,,,,
36,up,Kenny G,Forever In Love,46,8,113,,,,
37,up,Diana Krall,I Get Along Without You Very Well,47,24,115,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,7,108,,,,
39,up,Herbie Hancock,Rockit,42,17,115,,,,
40,down,Diana Krall,'S Wonderful,28,19,114,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,49,8,109,,,,
42,up,The Dave Brubeck Quartet,Pick Up Sticks,50,9,109,,,,
43,up,Diana Krall,So Nice,51,26,115,,,,
44,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,10,109,,,,
45,up,The Dave Brubeck Quartet,Everybody's Jumpin',53,11,109,,,,
46,up,Diana Krall,The Boy from Ipanema,54,38,82,,,,
47,up,George Benson,On Broadway (Edit),55,9,115,,,,
48,up,Nina Simone,I Put a Spell On You,56,28,115,,,,
49,up,Diana Krall,Fly Me To The Moon (Live),57,31,86,,,,
50,up,Stereo Dub,Safe and Sound (feat. Karen Souza),58,10,115,,,,
51,down,Diana Krall,Maybe You'll Be There,43,34,114,,,,
52,up,Annie Lennox,I Put a Spell On You,59,24,114,,,,
53,up,Quincy Jones,Ai No Corrida (feat. Dune),60,32,115,,,,
54,up,Louis Armstrong,Moon River,74,35,102,,,,
55,down,John Coltrane Quartet,I Wish I Knew,15,15,28,,,,
56,up,Diana Krall,How Can You Mend a Broken Heart,61,45,82,,,,
57,up,Louis Armstrong,"Hello, Dolly!",62,37,115,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),63,24,115,,,,
59,down,John Coltrane Quartet,Say It (Over and Over Again),16,16,28,,,,
60,up,George Benson,Give Me the Night,64,6,110,,,,
61,up,Kenny G,Silhouette,65,12,112,,,,
62,down,John Coltrane Quartet,It's Easy to Remember,17,17,28,,,,
63,up,Yoan Amor,Amor de Mi Vida,66,13,115,,,,
64,down,John Coltrane Quartet,Nancy (With the Laughing Face),18,18,28,,,,
65,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),67,15,115,,,,
66,down,John Coltrane Quartet,Too Young to Go Steady,19,19,28,,,,
67,up,Jamie Cullum,Don't Stop the Music,68,42,101,,,,
68,up,Pat Metheny Group,Letter from Home,70,29,112,,,,
69,down,John Coltrane Quartet,You Don't Know What Love Is,20,20,28,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,104,,,,
71,up,Diana Krall,I've Got You Under My Skin,72,45,58,,,,
72,up,Pat Metheny Group,5-5-7,73,30,103,,,,
73,down,John Coltrane Quartet,What's New?,23,22,28,,,,
74,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,69,7,51,,,,
75,down,John Coltrane Quartet,All or Nothing At All,24,24,28,,,,
76,up,Pat Metheny Group,Have You Heard,78,34,78,,,,
77,-,Philip De Blue,Good Morning Piano,-,77,1,,,,
78,-,Luis Salinas,Bolero,-,78,1,,,,
79,-,Bobby Caldwell,What You Won't Do for Love,-,37,10,,,,
80,down,Jamie Cullum,Mind Trick,76,66,36,,,,
81,-,Gregory Porter,Liquid Spirit,-,80,4,,,,
82,-,Chick Corea,Armando's Rhumba,-,82,1,,,,
83,-,Diana Krall,L-O-V-E,-,83,2,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,105,,,,
85,-,Jazztick,"Les Fleurs Du Basile (From ""Cuphead"")",-,69,1,,,,
86,down,Jan Johansson,De sålde sina hemman,80,80,2,,,,
87,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,45,76,,,,
88,-,Frank Sinatra,That's Life (Remastered 2008),-,8,10,,,,
89,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,46,1,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,85,3,,,,
91,-,Luis Salinas,Funky en Si Menor (Instrumental),-,91,1,,,,
92,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,52,1,,,,
93,-,Astrud Gilberto,Once I Loved,-,93,1,,,,
94,-,Sleep Piano,Awakening of clairvoyance,-,94,1,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,42,1,,,,
96,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,96,1,,,,
