Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Nina Simone,Feeling Good,2,1,147,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,141,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,147,,,,
5,up,Bebo & Cigala,Lágrimas Negras,7,4,31,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,137,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,147,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,31,,,,
9,up,Bebo & Cigala,Corazón Loco,10,8,31,,,,
10,up,Bebo & Cigala,Inolvidable,11,9,31,,,,
11,up,Bebo & Cigala,La Bien Pagá,12,9,31,,,,
12,up,Bebo & Cigala,Veinte Años,14,12,31,,,,
13,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,31,,,,
14,down,Diana Krall,The Look Of Love,13,4,147,,,,
15,up,The Dave Brubeck Quartet,Take Five,20,1,137,,,,
16,up,Pat Metheny Group,Last Train Home,16,1,145,,,,
17,down,Felix da Housecat,Sinnerman (Remix),5,3,147,,,,
18,down,Bebo & Cigala,Vete de Mí,17,10,31,,,,
19,down,Bebo & Cigala,Nieblas del Riachuelo,18,15,31,,,,
20,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,136,,,,
21,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),21,6,134,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),23,9,135,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),24,11,135,,,,
24,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,12,135,,,,
25,up,Karen Souza,Get Lucky,26,2,148,,,,
26,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),27,12,135,,,,
27,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),28,14,135,,,,
28,up,Kenny G,Theme from Dying Young,30,2,148,,,,
29,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),29,11,148,,,,
30,up,Diana Krall,Cry Me a River,31,13,146,,,,
31,down,Diana Krall,Besame Mucho,22,8,146,,,,
32,up,Pat Metheny Group,Dream of the Return,32,13,81,,,,
33,up,Dave Brubeck,Take Five,33,3,143,,,,
34,up,Diana Krall,Dancing In the Dark,34,16,147,,,,
35,up,Pat Metheny Group,Slip Away,35,4,145,,,,
36,up,Pat Metheny Group,Minuano (Six Eight),38,6,148,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,39,3,138,,,,
38,up,Diana Krall,I Remember You,40,20,147,,,,
39,up,Kenny G,Silhouette,41,7,146,,,,
40,up,Pat Metheny Group,(It's Just) Talk,42,8,147,,,,
41,up,Pat Metheny Group,So May It Secretly Begin,43,9,148,,,,
42,down,Diana Krall,'S Wonderful,36,19,146,,,,
43,up,Pat Metheny Group,Third Wind,45,6,148,,,,
44,up,Pat Metheny Group,In Her Family,46,11,148,,,,
45,up,Al Jarreau,Moonlighting (Theme),47,3,145,,,,
46,down,Herbie Hancock,Rockit,37,17,145,,,,
47,up,Diana Krall,The Night We Called It a Day,48,29,147,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,50,6,140,,,,
49,down,Frank Sinatra,Let Me Try Again (Live),44,22,113,,,,
50,up,Diana Krall,Love Letters,52,31,147,,,,
51,up,Nina Simone,I Put a Spell On You,59,28,147,,,,
52,up,Pat Metheny Group,Distance,53,14,148,,,,
53,up,Kenny G,Forever In Love,54,8,146,,,,
54,up,Diana Krall,I Get Along Without You Very Well,55,24,147,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,7,139,,,,
56,up,The Dave Brubeck Quartet,Kathy's Waltz,57,8,140,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,58,9,140,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,60,10,140,,,,
59,up,Diana Krall,So Nice,61,26,146,,,,
60,up,The Dave Brubeck Quartet,Everybody's Jumpin',62,11,140,,,,
61,down,Diana Krall,Maybe You'll Be There,51,34,146,,,,
62,up,Diana Krall,The Boy from Ipanema,63,38,113,,,,
63,up,Us3,Cantaloop (Flip Fantasia),64,13,147,,,,
64,up,George Benson,On Broadway (Edit),66,9,147,,,,
65,up,Annie Lennox,I Put a Spell On You,67,24,144,,,,
66,up,Diana Krall,Fly Me To The Moon (Live),68,31,117,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),69,32,147,,,,
68,up,Stereo Dub,Safe and Sound (feat. Karen Souza),70,10,148,,,,
69,down,Kenny G,Silhouette,49,12,145,,,,
70,up,Diana Krall,How Can You Mend a Broken Heart,71,45,112,,,,
71,up,Louis Armstrong,"Hello, Dolly!",72,37,147,,,,
72,up,George Benson,Give Me the Night,73,6,143,,,,
73,up,Frank Sinatra,The World We Knew (Over and Over),74,24,145,,,,
74,up,Yoan Amor,Amor de Mi Vida,75,13,148,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,24,133,,,,
76,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),76,15,148,,,,
77,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,53,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),78,19,32,,,,
79,down,Jamie Cullum,Don't Stop the Music,77,42,128,,,,
80,-,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,-,7,68,,,,
81,-,Pat Metheny Group,Más Allá (Beyond),-,81,2,,,,
82,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,82,1,,,,
83,-,Mel Tormé,Comin' Home Baby,-,82,3,,,,
84,-,George Benson,This Masquerade,-,80,2,,,,
85,-,Harry James,"It's Been a Long, Long Time",-,31,8,,,,
86,-,Jan Hammer,Crockett's Theme,-,34,13,,,,
87,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Mambo Influenciado (Prologo),-,87,1,,,,
