Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,183,,,,
2,up,Karen Souza,Get Lucky,3,2,200,,,,
3,up,Dave Brubeck,Take Five,5,3,195,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,199,,,,
5,down,Kenny G,Theme from Dying Young,4,2,200,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,189,,,,
7,up,Al Jarreau,Moonlighting (Theme),7,3,197,,,,
8,up,The Dave Brubeck Quartet,Three to Get Ready,9,6,190,,,,
9,up,Kenny G,Silhouette,10,7,198,,,,
10,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,7,190,,,,
11,up,The Dave Brubeck Quartet,Kathy's Waltz,12,8,191,,,,
12,up,The Dave Brubeck Quartet,Pick Up Sticks,13,9,191,,,,
13,up,The Dave Brubeck Quartet,Strange Meadow Lark,14,10,191,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,198,,,,
15,up,The Dave Brubeck Quartet,Everybody's Jumpin',16,11,191,,,,
16,up,Kenny G,Forever In Love,17,8,198,,,,
17,up,George Benson,On Broadway (Edit),18,9,199,,,,
18,up,Stereo Dub,Safe and Sound (feat. Karen Souza),19,10,200,,,,
19,up,George Benson,Give Me the Night,20,6,193,,,,
20,up,Kenny G,Silhouette,21,12,194,,,,
21,up,Yoan Amor,Amor de Mi Vida,22,13,198,,,,
22,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),23,15,200,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,40,,,,
24,-,Sarah Menescal,Adventure of a Lifetime,-,24,1,,,,
25,-,Song Yi Jeon Quintet,"Arvo Pärt (feat. Jaehun Kang, Leandro Pellegrino, Changmin Jun & Abe Rounds)",-,25,1,,,,
26,up,Nina Simone,Feeling Good,29,1,175,,,,
27,-,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,-,12,43,,,,
28,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,8,7,119,,,,
29,-,Nina Simone,To Love Somebody,-,27,9,,,,
30,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,30,1,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,28,10,,,,
32,-,Nina Simone,Here Comes the Sun,-,32,3,,,,
33,-,Us3,Cantaloop (Flip Fantasia),-,13,197,,,,
34,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,17,,,,
35,-,"Grover Washington, Jr.",Take Me There,-,35,1,,,,
36,-,John Zorn,Little Bittern,-,36,1,,,,
37,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,37,1,,,,
38,-,John Zorn,Akialoa,-,38,1,,,,
39,-,Cristián Tamblay,'Round Midnight (feat. Janngo),-,39,1,,,,
40,-,John Zorn,Miller's Crake,-,40,1,,,,
41,-,Annie Lennox,I Put a Spell On You,-,24,170,,,,
42,up,Elise Azkoul,La Vie En Rose,46,42,2,,,,
43,-,Coro de la Escuela Militar & Banda de Conciertos,Libre,-,37,8,,,,
44,-,Pat Metheny Group,Last Train Home,-,1,178,,,,
45,-,Frank Sinatra,The World We Knew (Over and Over),-,24,168,,,,
46,down,Olivia Ong,L-O-V-E,34,34,3,,,,
47,-,Alessandro Safina,Sarò con te,-,47,1,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),36,6,158,,,,
49,-,Coro de la Escuela Militar & Banda de Conciertos,Mi Fúsil y Yo,-,37,3,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],32,5,160,,,,
51,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,11,159,,,,
52,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,52,2,,,,
53,-,Nina Simone,Tell It Like It Is,-,53,1,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,22,14,,,,
55,-,Antônio Carlos Jobim,Água de Beber,-,55,2,,,,
