Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,206,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,223,,,,
3,up,Karen Souza,Get Lucky,3,2,224,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,2,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,214,,,,
6,up,Dave Brubeck,Take Five,6,3,216,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,3,208,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,25,,,,
9,up,Al Jarreau,Moonlighting (Theme),9,3,220,,,,
10,up,The Dave Brubeck Quartet,Three to Get Ready,10,6,214,,,,
11,up,Kenny G,Silhouette,11,7,221,,,,
12,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,7,214,,,,
13,up,The Dave Brubeck Quartet,Kathy's Waltz,14,8,215,,,,
14,-,Louis Armstrong,Ramona,-,14,1,,,,
15,down,Kenny G,Theme from Dying Young,5,2,224,,,,
16,down,The Dave Brubeck Quartet,Pick Up Sticks,15,9,215,,,,
17,down,The Dave Brubeck Quartet,Strange Meadow Lark,16,10,215,,,,
18,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,11,215,,,,
19,up,Us3,Cantaloop (Flip Fantasia),34,13,220,,,,
20,down,Kenny G,Forever In Love,18,8,221,,,,
21,down,George Benson,Give Me the Night,19,6,214,,,,
22,-,Felix da Housecat,Sinnerman (Remix),-,3,180,,,,
23,down,George Benson,On Broadway (Edit),20,9,221,,,,
24,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,21,8,142,,,,
25,down,Stereo Dub,Safe and Sound (feat. Karen Souza),22,10,224,,,,
26,down,Kenny G,Silhouette,23,12,218,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),24,8,27,,,,
28,down,Yoan Amor,Amor de Mi Vida,25,13,222,,,,
29,down,Frank Sinatra,"Theme from New York, New York",26,11,23,,,,
30,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),27,15,224,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,30,6,,,,
32,-,Kausak,Rapture - Sped up,-,32,1,,,,
33,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,29,29,17,,,,
34,-,Bob James,Topside,-,32,1,,,,
35,-,Louis Armstrong,Moon River,-,35,117,,,,
36,-,Angel Parra Trio & Rabanito,Tico Tico,-,36,1,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,164,,,,
38,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,174,,,,
39,-,Miles Davis,Blue In Green,-,35,6,,,,
40,-,Angel Parra Trio & Rabanito,Tequila,-,40,2,,,,
41,-,Kenny G,Sade,-,35,4,,,,
42,down,Us3,Tukka Yoot's Riddim,36,36,5,,,,
43,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,29,1,,,,
44,-,Louis Prima,Che La Luna,-,36,3,,,,
45,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,45,4,,,,
46,down,Miles Davis,Freddie Freeloader,37,25,10,,,,
47,down,Pat Metheny Group,Slip Away,32,32,5,,,,
48,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,17,6,,,,
