Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny Group,Dream of the Return,1,1,167,,,,
2,up,The Dave Brubeck Quartet,Take Five,3,1,159,,,,
3,down,Pat Metheny Group,Last Train Home,2,1,170,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,173,,,,
5,down,Karen Souza,Get Lucky,4,2,174,,,,
6,up,Dave Brubeck,Take Five,6,3,169,,,,
7,up,Pat Metheny Group,Slip Away,7,4,171,,,,
8,up,Pat Metheny Group,Minuano (Six Eight),8,6,174,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,3,164,,,,
10,up,Pat Metheny Group,(It's Just) Talk,11,8,173,,,,
11,up,Pat Metheny Group,So May It Secretly Begin,12,9,174,,,,
12,up,Pat Metheny Group,Third Wind,13,6,174,,,,
13,down,Kenny G,Theme from Dying Young,9,2,174,,,,
14,up,Pat Metheny Group,In Her Family,14,11,174,,,,
15,up,Al Jarreau,Moonlighting (Theme),15,3,171,,,,
16,up,The Dave Brubeck Quartet,Three to Get Ready,16,6,166,,,,
17,up,Pat Metheny Group,Distance,17,14,174,,,,
18,up,Kenny G,Silhouette,18,7,172,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,7,165,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,8,166,,,,
21,up,The Dave Brubeck Quartet,Pick Up Sticks,21,9,166,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,22,10,166,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',23,11,166,,,,
24,up,Kenny G,Forever In Love,24,8,172,,,,
25,up,George Benson,On Broadway (Edit),42,9,173,,,,
26,down,Stereo Dub,Safe and Sound (feat. Karen Souza),25,10,174,,,,
27,down,Kenny G,Silhouette,26,12,171,,,,
28,up,Yoan Amor,Amor de Mi Vida,31,13,172,,,,
29,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,27,7,94,,,,
30,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),28,15,174,,,,
31,up,George Benson,Give Me the Night,38,6,169,,,,
32,down,Pat Metheny Group,Letter from Home,29,29,137,,,,
33,-,Adam Hawley,Tokyo Groove,-,33,1,,,,
34,-,Adam Hawley,Shake,-,34,1,,,,
35,-,Euge Groove,Wildflower (feat. Elliot Yamin),-,35,1,,,,
36,-,Najee & Pete Escovedo,Movimientos,-,36,1,,,,
37,-,Adam Hawley,Just a Friend of Mine,-,37,1,,,,
38,-,Euge Groove,Tango In Tio,-,38,1,,,,
39,-,Adam Hawley,Traveling Mood (feat. Julian Vaughn),-,39,1,,,,
40,-,Najee & BeBe Winans,Someone Watching Over You,-,40,1,,,,
41,-,Euge Groove,Rain Down On Me (feat. Peter White),-,41,1,,,,
42,-,Paul Desmond & Don Sebesky Orchestra,Emily,-,42,1,,,,
43,-,Najee,Believe,-,43,1,,,,
44,-,Euge Groove,12:08 Am,-,44,1,,,,
45,down,Pat Metheny Group,5-5-7,30,30,126,,,,
46,-,Felix da Housecat,Sinnerman (Remix),-,3,170,,,,
47,-,Euge Groove,This Must Be for Real,-,47,1,,,,
48,-,Jack Miller,Still In Love (feat. Reggie Griffin),-,48,1,,,,
49,-,Jack Miller,Only You,-,49,1,,,,
50,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,171,,,,
51,down,Ashley Henry,STAR CHILD,40,40,2,,,,
52,-,Frank Sinatra,My Way (Remastered 2008),-,2,11,,,,
53,-,Karen Souza,Shape of My Heart,-,53,1,,,,
54,-,ユゼフ・ラティーフ,"Love Theme (From ""Spartacus"") [Remastered]",-,54,1,,,,
55,down,Us3,Cantaloop (Flip Fantasia),32,13,173,,,,
56,-,Euge Groove,Just Feels Right,-,56,1,,,,
57,-,David A. Stewart,Lily Was Here (DNA Remix),-,57,1,,,,
58,-,Euge Groove,Chillaxin,-,58,1,,,,
