Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,147,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,153,,,,
5,up,Bebo & Cigala,Lágrimas Negras,7,4,37,,,,
6,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,3,143,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,6,37,,,,
8,up,Bebo & Cigala,Corazón Loco,10,8,37,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,1,153,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,3,153,,,,
11,up,Bebo & Cigala,Inolvidable,11,9,37,,,,
12,up,Bebo & Cigala,La Bien Pagá,13,9,37,,,,
13,up,Bebo & Cigala,Veinte Años,14,12,37,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,15,12,37,,,,
15,down,Diana Krall,The Look Of Love,12,4,153,,,,
16,up,Pat Metheny Group,Last Train Home,16,1,151,,,,
17,up,Bebo & Cigala,Vete de Mí,17,10,37,,,,
18,up,Bebo & Cigala,Nieblas del Riachuelo,18,15,37,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,5,142,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,6,140,,,,
21,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,24,12,141,,,,
22,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),22,9,141,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),23,11,141,,,,
24,up,Karen Souza,Get Lucky,25,2,154,,,,
25,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),26,12,141,,,,
26,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),27,14,141,,,,
27,up,Kenny G,Theme from Dying Young,29,2,154,,,,
28,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),28,11,154,,,,
29,up,Pat Metheny Group,Dream of the Return,32,13,87,,,,
30,up,Dave Brubeck,Take Five,33,3,149,,,,
31,down,Diana Krall,Cry Me a River,30,13,152,,,,
32,up,Diana Krall,Dancing In the Dark,34,16,153,,,,
33,up,Pat Metheny Group,Minuano (Six Eight),35,6,154,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,37,3,144,,,,
35,up,Diana Krall,I Remember You,38,20,153,,,,
36,up,Kenny G,Silhouette,39,7,152,,,,
37,up,Pat Metheny Group,(It's Just) Talk,40,8,153,,,,
38,down,Diana Krall,Besame Mucho,21,8,152,,,,
39,up,Pat Metheny Group,So May It Secretly Begin,41,9,154,,,,
40,up,Pat Metheny Group,Third Wind,42,6,154,,,,
41,up,Frank Sinatra,Let Me Try Again (Live),43,22,119,,,,
42,up,Pat Metheny Group,In Her Family,44,11,154,,,,
43,up,Al Jarreau,Moonlighting (Theme),45,3,151,,,,
44,up,Diana Krall,The Night We Called It a Day,46,29,153,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,47,6,146,,,,
46,up,Diana Krall,Love Letters,49,31,153,,,,
47,up,Pat Metheny Group,Distance,51,14,154,,,,
48,down,Diana Krall,'S Wonderful,36,19,152,,,,
49,up,Kenny G,Forever In Love,52,8,152,,,,
50,up,Diana Krall,I Get Along Without You Very Well,53,24,153,,,,
51,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,7,145,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,55,8,146,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,56,9,146,,,,
54,-,Magma,Mekanik Kommandoh,-,54,1,,,,
55,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,10,146,,,,
56,up,Diana Krall,So Nice,58,26,152,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,11,146,,,,
58,up,Diana Krall,The Boy from Ipanema,60,38,119,,,,
59,up,Us3,Cantaloop (Flip Fantasia),61,13,153,,,,
60,up,Annie Lennox,I Put a Spell On You,62,24,150,,,,
61,down,Pat Metheny Group,Slip Away,31,4,151,,,,
62,up,Nina Simone,I Put a Spell On You,64,28,153,,,,
63,up,George Benson,On Broadway (Edit),63,9,153,,,,
64,up,Diana Krall,Fly Me To The Moon (Live),65,31,123,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),66,32,153,,,,
66,up,Frank Sinatra,The World We Knew (Over and Over),72,24,151,,,,
67,up,Stereo Dub,Safe and Sound (feat. Karen Souza),67,10,154,,,,
68,up,Diana Krall,How Can You Mend a Broken Heart,68,45,118,,,,
69,up,Louis Armstrong,"Hello, Dolly!",69,37,153,,,,
70,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,50,7,74,,,,
71,down,Diana Krall,Maybe You'll Be There,48,34,152,,,,
72,down,Kenny G,Silhouette,70,12,151,,,,
73,down,George Benson,Give Me the Night,71,6,149,,,,
74,down,Yoan Amor,Amor de Mi Vida,73,13,154,,,,
75,down,Herbie Hancock,Rockit,74,17,151,,,,
76,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),75,15,154,,,,
77,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,24,11,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,24,139,,,,
79,down,Jamie Cullum,Don't Stop the Music,77,42,134,,,,
80,-,Jonathan Fritzén,Hammers of Love,-,80,1,,,,
81,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,80,12,34,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,10,,,,
83,-,Roby Lakatos & Lakatos,"To Life (From ""Fiddler On the Roof"")",-,83,1,,,,
84,-,Roby Lakatos & Lakatos,"If I Were a Rich Man (From ""Fiddler On the Roof"")",-,84,1,,,,
85,-,Roby Lakatos & Biréli Lagrène,"Nuits de Saint Germain-des-Pres (feat. Andreas Varady, Niek De Bruijn & Modern Art Orchestra)",-,85,1,,,,
86,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,51,3,,,,
87,-,Frank Sinatra,Born Free,-,87,3,,,,
