Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Nina Simone,Feeling Good,2,1,93,,,,
3,up,Pat Metheny Group,Dream of the Return,3,1,90,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,93,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,3,93,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,93,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,93,,,,
8,up,Bebo Valdés & Diego El Cigala,Corazón Loco,8,6,15,,,,
9,up,Bebo Valdés & Diego El Cigala,Inolvidable,10,7,15,,,,
10,up,Pat Metheny Group,Last Train Home,11,1,92,,,,
11,down,Diana Krall,The Look Of Love,9,4,93,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],13,5,93,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),14,6,91,,,,
14,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),16,9,93,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),17,11,93,,,,
16,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,12,93,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),19,12,93,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),21,14,93,,,,
19,up,Karen Souza,Get Lucky,22,2,93,,,,
20,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),23,11,93,,,,
21,up,Pat Metheny Group,Dream of the Return,25,13,28,,,,
22,up,Dave Brubeck,Take Five,26,3,88,,,,
23,up,Diana Krall,Dancing In the Dark,27,16,93,,,,
24,down,Kenny G,Theme from Dying Young,20,2,93,,,,
25,up,Pat Metheny Group,Minuano (Six Eight),31,6,93,,,,
26,up,Pat Metheny Group,Slip Away,32,4,91,,,,
27,down,Diana Krall,Besame Mucho,15,8,92,,,,
28,up,Diana Krall,I Remember You,33,20,93,,,,
29,up,Kenny G,Silhouette,35,7,93,,,,
30,up,Pat Metheny Group,(It's Just) Talk,36,8,93,,,,
31,up,Pat Metheny Group,So May It Secretly Begin,37,9,93,,,,
32,up,Pat Metheny Group,Third Wind,38,6,93,,,,
33,up,Pat Metheny Group,In Her Family,39,11,93,,,,
34,down,Us3,Cantaloop (Flip Fantasia),28,13,92,,,,
35,up,Frank Sinatra,Let Me Try Again (Live),40,22,60,,,,
36,up,Diana Krall,The Night We Called It a Day,42,29,93,,,,
37,up,Al Jarreau,Moonlighting (Theme),43,3,91,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,44,6,87,,,,
39,up,Diana Krall,Love Letters,46,31,93,,,,
40,up,Pat Metheny Group,Distance,47,14,93,,,,
41,down,Diana Krall,Cry Me a River,24,13,92,,,,
42,up,Diana Krall,I Get Along Without You Very Well,48,24,93,,,,
43,down,Kenny G,Forever In Love,34,8,92,,,,
44,down,Diana Krall,'S Wonderful,30,19,92,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,7,86,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,50,8,87,,,,
47,down,Herbie Hancock,Rockit,41,17,93,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,51,9,87,,,,
49,up,Diana Krall,So Nice,52,26,93,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,10,87,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,11,87,,,,
52,down,The Dave Brubeck Quartet,Take Five,12,1,86,,,,
53,up,Diana Krall,The Boy from Ipanema,55,38,60,,,,
54,up,George Benson,On Broadway (Edit),56,9,93,,,,
55,up,Diana Krall,Fly Me To The Moon (Live),57,31,64,,,,
56,up,Nina Simone,I Put a Spell On You,58,28,93,,,,
57,up,Stereo Dub,Safe and Sound (feat. Karen Souza),59,10,93,,,,
58,up,Annie Lennox,I Put a Spell On You,60,24,92,,,,
59,down,Diana Krall,Maybe You'll Be There,45,34,92,,,,
60,up,Diana Krall,How Can You Mend a Broken Heart,62,45,60,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),61,32,93,,,,
62,up,Louis Armstrong,"Hello, Dolly!",63,37,93,,,,
63,up,Kenny G,Silhouette,64,12,90,,,,
64,up,Yoan Amor,Amor de Mi Vida,65,13,93,,,,
65,up,Frank Sinatra,The World We Knew (Over and Over),66,24,93,,,,
66,up,George Benson,Give Me the Night,67,6,90,,,,
67,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),68,15,93,,,,
68,up,Pat Metheny Group,Letter from Home,69,29,90,,,,
69,up,Jamie Cullum,Don't Stop the Music,70,42,79,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,83,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,29,3,87,,,,
72,up,Pat Metheny Group,5-5-7,73,30,82,,,,
73,up,Louis Armstrong,Moon River,75,35,82,,,,
74,-,Dinah Washington,This Bitter Earth,-,74,1,,,,
75,-,Dorris Day,Everybody Loves a Lover,-,75,1,,,,
76,up,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,80,7,33,,,,
77,up,Pat Metheny Group,Have You Heard,77,34,65,,,,
78,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,45,63,,,,
79,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,81,39,49,,,,
80,up,Frank Sinatra,Moon River,86,42,9,,,,
81,up,The Chordettes,Mr. Sandman,82,11,26,,,,
82,down,Jamie Cullum,Mind Trick,76,66,22,,,,
83,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,24,49,,,,
84,-,Judy Garland,Smile,-,84,1,,,,
85,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,85,2,,,,
86,up,Kenny G,Songbird,100,69,41,,,,
87,-,Pat Metheny Group,Every Summer Night,-,70,38,,,,
88,down,Lee Ritenour,Is It You?,74,42,90,,,,
89,-,Diana Krall,Temptation,-,50,18,,,,
90,-,Peacherine Ragtime Society Orchestra,Elite Syncopations,-,90,1,,,,
91,-,Chris Barber's Jazz Band,Elite Syncopations,-,91,1,,,,
92,-,Kenny G,The Moment,-,73,25,,,,
93,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,41,2,,,,
94,-,Jack Jezzro,I Will,-,94,1,,,,
95,-,Louis Prima,Buona Sera,-,35,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,19,17,,,,
97,-,Nina Simone,Mood Indigo (Remastered),-,96,2,,,,
98,-,Halie Loren,Waters of March,-,98,1,,,,
99,-,Halie Loren,Cuando Bailamos,-,99,1,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,43,17,,,,
