Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,187,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,203,,,,
3,up,Kenny G,Theme from Dying Young,4,2,204,,,,
4,down,Karen Souza,Get Lucky,3,2,204,,,,
5,up,Dave Brubeck,Take Five,5,3,199,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,193,,,,
7,up,The Dave Brubeck Quartet,Three to Get Ready,7,6,194,,,,
8,up,Kenny G,Silhouette,8,7,202,,,,
9,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,9,7,194,,,,
10,up,The Dave Brubeck Quartet,Kathy's Waltz,10,8,195,,,,
11,up,The Dave Brubeck Quartet,Pick Up Sticks,11,9,195,,,,
12,up,The Dave Brubeck Quartet,Strange Meadow Lark,12,10,195,,,,
13,up,The Dave Brubeck Quartet,Everybody's Jumpin',14,11,195,,,,
14,up,Kenny G,Forever In Love,15,8,202,,,,
15,up,Stereo Dub,Safe and Sound (feat. Karen Souza),16,10,204,,,,
16,-,Keb' Mo',Wake Up Everybody,-,16,1,,,,
17,up,Kenny G,Silhouette,17,12,198,,,,
18,up,Yoan Amor,Amor de Mi Vida,18,13,202,,,,
19,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),19,15,204,,,,
20,up,Us3,Cantaloop (Flip Fantasia),21,13,201,,,,
21,down,Coro de la Escuela Militar & Banda de Conciertos,Adiós al Séptimo de la Línea,13,12,47,,,,
22,-,Eva sur Seine,Dream of You,-,22,1,,,,
23,-,Art Blakey & The Jazz Messengers,Moanin',-,23,1,,,,
24,up,René Calderón,Qué Bonita Es Mi Tierra,35,24,2,,,,
25,up,Bert Kaempfert,Afrikaan Beat,29,25,10,,,,
26,down,Paté de Fuá,Adoro,20,20,2,,,,
27,-,Sarah Menescal,Time After Time,-,27,3,,,,
28,-,Sarah Menescal,Don't Speak,-,28,6,,,,
29,-,Sarah Menescal,Here Comes the Sun,-,29,2,,,,
30,down,George Benson,Give Me the Night,27,6,197,,,,
31,-,Frank Sinatra,My Way (Remastered 2008),-,2,15,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,43,,,,
33,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,33,5,,,,
34,-,Eva sur Seine,Une Belle Histoire,-,27,3,,,,
35,-,Sarah Menescal,Alive and Kicking,-,35,1,,,,
36,-,Miles Davis,Mystery,-,36,1,,,,
37,-,Laufey,From The Start,-,26,3,,,,
38,down,Bert Kaempfert,Happy Trumpeter,30,30,5,,,,
39,-,Michel Camilo,From Within,-,39,1,,,,
40,-,Ñico Saquito y sus Guaracheros de Oriente,Mamberen-beren-bo,-,40,1,,,,
41,-,Herb Alpert,Rotation,-,41,1,,,,
