Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Pat Metheny Group,Dream of the Return,3,1,34,,,,
3,down,Nina Simone,Feeling Good,2,1,34,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,34,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,3,34,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,34,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,34,,,,
8,up,Diana Krall,The Look Of Love,10,4,34,,,,
9,down,Pat Metheny Group,Last Train Home,8,1,34,,,,
10,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,5,34,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),11,6,32,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,32,,,,
13,up,Diana Krall,Besame Mucho,16,8,34,,,,
14,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),13,9,34,,,,
15,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),14,11,34,,,,
16,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,15,12,34,,,,
17,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),17,12,34,,,,
18,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,14,34,,,,
19,up,Karen Souza,Get Lucky,19,2,34,,,,
20,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),21,11,34,,,,
21,up,Diana Krall,Cry Me a River,30,13,34,,,,
22,down,Kenny G,Theme from Dying Young,20,2,34,,,,
23,down,Diana Krall,Dancing In the Dark,22,16,34,,,,
24,up,Diana Krall,'S Wonderful,34,19,34,,,,
25,down,Pat Metheny Group,Minuano (Six Eight),23,6,34,,,,
26,down,Pat Metheny Group,Slip Away,24,4,34,,,,
27,up,Al Jarreau,Moonlighting (Theme),29,3,33,,,,
28,down,Diana Krall,I Remember You,25,20,34,,,,
29,down,Kenny G,Silhouette,26,7,34,,,,
30,-,Frank Sinatra,Let Me Try Again (Live),-,22,1,,,,
31,down,Pat Metheny Group,(It's Just) Talk,27,8,34,,,,
32,down,Pat Metheny Group,So May It Secretly Begin,28,9,34,,,,
33,down,Pat Metheny Group,Third Wind,31,6,34,,,,
34,-,John Coltrane Quartet,I Wish I Knew,-,15,4,,,,
35,down,Pat Metheny Group,In Her Family,32,11,34,,,,
36,-,John Coltrane Quartet,Say It (Over and Over Again),-,16,4,,,,
37,down,Diana Krall,The Night We Called It a Day,33,29,34,,,,
38,-,John Coltrane Quartet,It's Easy to Remember,-,17,4,,,,
39,up,Annie Lennox,I Put a Spell On You,51,24,34,,,,
40,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,18,4,,,,
41,up,Diana Krall,Maybe You'll Be There,42,34,34,,,,
42,-,John Coltrane Quartet,Too Young to Go Steady,-,19,4,,,,
43,down,Diana Krall,Love Letters,35,31,34,,,,
44,-,John Coltrane Quartet,You Don't Know What Love Is,-,20,4,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,37,6,34,,,,
46,-,John Coltrane Quartet,What's New?,-,22,4,,,,
47,-,John Coltrane Quartet,All or Nothing At All,-,24,4,,,,
48,down,Pat Metheny Group,Distance,38,14,34,,,,
49,down,Diana Krall,I Get Along Without You Very Well,47,24,34,,,,
50,down,Kenny G,Forever In Love,40,8,33,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,41,3,29,,,,
52,down,Us3,Cantaloop (Flip Fantasia),39,13,34,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,7,34,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,44,8,34,,,,
55,down,Diana Krall,So Nice,45,26,34,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,46,9,34,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,10,34,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,11,34,,,,
59,down,George Benson,On Broadway (Edit),50,9,34,,,,
60,down,Diana Krall,Fly Me To The Moon (Live),52,31,18,,,,
61,down,Stereo Dub,Safe and Sound (feat. Karen Souza),53,10,34,,,,
62,down,Nina Simone,I Put a Spell On You,36,28,34,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),56,32,34,,,,
64,down,Yoan Amor,Amor de Mi Vida,57,13,34,,,,
65,down,Louis Armstrong,"Hello, Dolly!",58,37,34,,,,
66,down,George Benson,Give Me the Night,59,6,32,,,,
67,down,Frank Sinatra,The World We Knew (Over and Over),60,24,34,,,,
68,down,Herbie Hancock,Rockit,55,17,34,,,,
69,down,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),61,15,34,,,,
70,down,Kenny G,Silhouette,62,12,34,,,,
71,down,Pat Metheny Group,Letter from Home,63,29,34,,,,
72,down,Jamie Cullum,Don't Stop the Music,64,42,21,,,,
73,-,Vibes Sound,Life,-,73,1,,,,
74,-,Pieces Of A Dream,Last Call,-,74,1,,,,
75,down,Toninho Horta,Portrait In Black and White,54,54,2,,,,
76,-,Pieces of a Dream,Rolling Along,-,76,1,,,,
77,-,Pieces of a Dream,On Another Note,-,77,1,,,,
78,down,Diana Krall,I've Got You Under My Skin,65,45,15,,,,
79,-,Najee,Niculela es una Historia,-,79,1,,,,
80,-,Pieces of a Dream,On the Move,-,80,1,,,,
81,-,Pieces of a Dream,Fo-Fi-Fo,-,81,1,,,,
82,-,Pieces of a Dream,Mission Possible,-,82,1,,,,
83,-,Glenn Miller,In the Mood,-,83,1,,,,
84,down,Lee Ritenour,Is It You?,66,42,34,,,,
85,down,Louis Armstrong,Moon River,70,35,31,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,24,29,,,,
87,down,Kristin Korb & Thomas Clausen,A Glimpse of Your Smile (Now I Know What Love Is) [feat. Jakob Dinesen],79,79,2,,,,
88,down,Frank Sinatra,Mack the Knife (Live),75,75,2,,,,
89,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),76,76,2,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,31,1,,,,
91,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,89,1,,,,
92,-,Jean-Luc Ponty,The Trans-Love Express,-,92,1,,,,
93,-,The Band of H.M. Royal Marines,Radetsky,-,93,1,,,,
94,-,Orfeón de Carabineros de Chile,Himno de Carabineros de Chile,-,35,4,,,,
95,-,e-soundtrax,Sadness,-,95,1,,,,
96,-,Coros y Banda de la Escuela Naval,Brazas a Ceñir,-,33,2,,,,
97,-,Frank Sinatra,Nice 'N' Easy,-,97,1,,,,
98,down,Pat Metheny Group,5-5-7,72,30,29,,,,
99,down,Tom Browne,Funkin' for Jamaica,82,82,2,,,,
100,down,Pat Metheny Group,Have You Heard,77,34,28,,,,
